City/Town,Ward,Pct,"Bruce C. Hull","All Others",Blanks,"Total Votes Cast"
,,,
Alford,,,30,0,6,36
Becket,,,32,0,17,49
Egremont,,,44,1,11,56
"Great Barrington",,,194,6,63,263
Hinsdale,,,50,0,7,57
Lee,,,121,0,42,163
Lenox,,,185,0,70,255
Monterey,,,37,0,12,49
"Mount Washington",,,13,0,4,17
"New Marlborough",,,39,4,23,66
Otis,,,50,0,14,64
Sandisfield,,,7,0,3,10
Sheffield,,,152,5,49,206
Stockbridge,,,74,0,42,116
Tyringham,,,8,0,4,12
Washington,,,16,0,7,23
"W. Stockbridge",,,48,0,14,62
TOTALS,,,"1,100",16,388,"1,504"
