City/Town,Ward,Pct,"Karyn E. Polito","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,170,3,53,226
Abington,-,2,160,0,33,193
Abington,-,3,171,1,70,242
Abington,-,4,201,4,70,275
Acton,-,1,118,0,28,146
Acton,-,2,111,0,27,138
Acton,-,3,155,0,32,187
Acton,-,4,110,2,23,135
Acton,-,5,100,0,23,123
Acton,-,6,116,0,28,144
Acushnet,-,1,76,0,22,98
Acushnet,-,2,116,0,39,155
Acushnet,-,3,97,1,33,131
Adams,-,1,13,0,1,14
Adams,-,2,10,0,9,19
Adams,-,3,20,0,7,27
Adams,-,4,17,0,7,24
Adams,-,5,10,0,6,16
Agawam,-,1,80,1,33,114
Agawam,-,2,114,0,67,181
Agawam,-,3,87,3,37,127
Agawam,-,4,82,1,45,128
Agawam,-,5,125,0,40,165
Agawam,-,6,118,2,31,151
Agawam,-,7,100,0,39,139
Agawam,-,8,136,0,61,197
Alford,-,1,7,0,0,7
Amesbury,-,1,108,0,52,160
Amesbury,-,2,58,0,23,81
Amesbury,-,3,79,1,23,103
Amesbury,-,4,67,0,19,86
Amesbury,-,5,113,0,33,146
Amesbury,-,6,54,1,16,71
Amherst,-,1,6,0,0,6
Amherst,-,2,5,0,3,8
Amherst,-,3,4,0,0,4
Amherst,-,3A,0,0,0,0
Amherst,-,4,3,0,3,6
Amherst,-,4A,0,0,0,0
Amherst,-,5,6,0,3,9
Amherst,-,6,10,1,5,16
Amherst,-,7,4,0,5,9
Amherst,-,8,25,0,6,31
Amherst,-,9,8,0,0,8
Amherst,-,9A,0,0,0,0
Amherst,-,10,2,0,1,3
Amherst,-,10A,0,0,0,0
Andover,-,1,174,0,53,227
Andover,-,2,201,0,45,246
Andover,-,3,208,0,62,270
Andover,-,4,187,0,65,252
Andover,-,5,188,0,58,246
Andover,-,6,197,1,49,247
Andover,-,7,216,1,80,297
Andover,-,8,219,0,54,273
Andover,-,9,196,0,52,248
Aquinnah,-,1,5,0,0,5
Arlington,-,1,21,0,4,25
Arlington,-,2,23,0,19,42
Arlington,-,3,29,0,11,40
Arlington,-,4,25,0,10,35
Arlington,-,5,38,0,13,51
Arlington,-,6,45,0,8,53
Arlington,-,7,45,0,11,56
Arlington,-,8,28,0,12,40
Arlington,-,9,51,0,21,72
Arlington,-,10,34,0,14,48
Arlington,-,11,63,0,12,75
Arlington,-,12,46,0,25,71
Arlington,-,13,77,0,23,100
Arlington,-,14,40,0,12,52
Arlington,-,15,42,0,16,58
Arlington,-,16,52,0,11,63
Arlington,-,17,26,0,6,32
Arlington,-,18,92,0,26,118
Arlington,-,19,68,0,9,77
Arlington,-,20,30,0,15,45
Arlington,-,21,35,0,14,49
Ashburnham,-,1,240,2,38,280
Ashby,-,1,150,0,29,179
Ashfield,-,1,36,0,5,41
Ashland,-,1,123,0,28,151
Ashland,-,2,176,0,27,203
Ashland,-,3,110,0,31,141
Ashland,-,4,120,0,23,143
Athol,-,1,135,3,36,174
Athol,-,2,93,0,14,107
Athol,-,3,100,0,18,118
Attleboro,1,A,91,0,25,116
Attleboro,1,B,79,0,10,89
Attleboro,2,A,115,0,35,150
Attleboro,2,B,86,0,23,109
Attleboro,3,A,101,0,26,127
Attleboro,3,B,109,0,32,141
Attleboro,4,A,63,0,11,74
Attleboro,4,B,125,0,41,166
Attleboro,5,A,31,0,17,48
Attleboro,5,B,80,0,32,112
Attleboro,6,A,66,0,18,84
Attleboro,6,B,76,0,19,95
Auburn,-,1,125,0,12,137
Auburn,-,2,121,0,13,134
Auburn,-,3,117,0,16,133
Auburn,-,4,113,0,24,137
Auburn,-,5,115,0,11,126
Avon,-,1,160,0,38,198
Ayer,-,1,239,0,109,348
Ayer,-,2,210,0,83,293
Barnstable,-,1,439,0,104,543
Barnstable,-,2,340,0,98,438
Barnstable,-,3,192,2,54,248
Barnstable,-,4,340,3,99,442
Barnstable,-,5,446,0,144,590
Barnstable,-,6,311,0,101,412
Barnstable,-,7,428,0,121,549
Barnstable,-,8,160,2,48,210
Barnstable,-,9,80,0,29,109
Barnstable,-,10,314,0,73,387
Barnstable,-,11,430,1,145,576
Barnstable,-,12,279,0,88,367
Barnstable,-,13,206,4,60,270
Barre,-,1,17,0,84,101
Barre,-,2,74,0,11,85
Becket,-,1,30,0,15,45
Bedford,-,1,134,0,37,171
Bedford,-,2,89,0,30,119
Bedford,-,3,189,0,46,235
Bedford,-,4,124,0,35,159
Belchertown,-,A,29,0,9,38
Belchertown,-,B,53,0,11,64
Belchertown,-,C,62,0,19,81
Belchertown,-,D,32,0,7,39
Bellingham,-,1,99,1,23,123
Bellingham,-,2,115,1,28,144
Bellingham,-,3,92,2,25,119
Bellingham,-,4,102,0,20,122
Bellingham,-,5,65,0,23,88
Belmont,-,1,91,0,36,127
Belmont,-,2,129,0,39,168
Belmont,-,3,82,0,24,106
Belmont,-,4,60,1,18,79
Belmont,-,5,92,0,30,122
Belmont,-,6,72,0,25,97
Belmont,-,7,78,1,18,97
Belmont,-,8,134,0,58,192
Berkley,-,1,194,0,59,253
Berlin,-,1,181,0,39,220
Bernardston,-,1,49,1,16,66
Beverly,1,1,94,0,35,129
Beverly,1,2,89,0,40,129
Beverly,2,1,59,0,4,63
Beverly,2,2,83,0,25,108
Beverly,3,1,60,0,16,76
Beverly,3,2,68,0,27,95
Beverly,4,1,100,0,29,129
Beverly,4,2,89,0,27,116
Beverly,5,1,106,0,36,142
Beverly,5,2,122,0,29,151
Beverly,6,1,119,0,30,149
Beverly,6,2,134,0,36,170
Billerica,-,1,152,5,73,230
Billerica,-,2,188,0,60,248
Billerica,-,3,160,0,54,214
Billerica,-,4,188,0,74,262
Billerica,-,5,236,2,81,319
Billerica,-,6,151,0,61,212
Billerica,-,7,187,1,65,253
Billerica,-,8,216,2,67,285
Billerica,-,9,166,3,51,220
Billerica,-,10,192,0,71,263
Billerica,-,11,203,0,65,268
Blackstone,-,1,62,0,16,78
Blackstone,-,2,83,2,24,109
Blackstone,-,3,112,1,37,150
Blandford,-,1,31,0,10,41
Bolton,-,1,251,1,64,316
Boston,1,1,18,0,12,30
Boston,1,2,17,0,3,20
Boston,1,3,18,0,9,27
Boston,1,4,19,0,3,22
Boston,1,5,17,0,4,21
Boston,1,6,6,0,3,9
Boston,1,7,14,0,7,21
Boston,1,8,15,0,6,21
Boston,1,9,13,0,3,16
Boston,1,10,5,0,4,9
Boston,1,11,26,0,10,36
Boston,1,12,37,0,6,43
Boston,1,13,45,0,8,53
Boston,1,14,21,0,7,28
Boston,1,15,0,0,0,0
Boston,2,1,29,1,14,44
Boston,2,2,35,0,8,43
Boston,2,3,28,0,6,34
Boston,2,4,25,0,7,32
Boston,2,5,25,0,4,29
Boston,2,6,25,0,12,37
Boston,2,7,16,0,10,26
Boston,3,1,94,0,15,109
Boston,3,2,31,0,6,37
Boston,3,3,18,0,5,23
Boston,3,4,31,0,2,33
Boston,3,5,58,0,16,74
Boston,3,6,55,0,18,73
Boston,3,7,19,1,9,29
Boston,3,8,29,0,19,48
Boston,4,1,33,0,5,38
Boston,4,2,34,0,9,43
Boston,4,3,4,0,4,8
Boston,4,4,11,0,1,12
Boston,4,5,10,0,4,14
Boston,4,6,15,0,6,21
Boston,4,7,9,0,3,12
Boston,4,8,13,0,5,18
Boston,4,9,1,0,0,1
Boston,4,10,1,0,0,1
Boston,5,1,35,0,11,46
Boston,5,2,15,1,3,19
Boston,5,3,41,0,3,44
Boston,5,4,25,0,3,28
Boston,5,5,24,1,3,28
Boston,5,6,33,0,8,41
Boston,5,7,29,1,5,35
Boston,5,8,28,0,8,36
Boston,5,9,31,2,5,38
Boston,5,10,19,0,4,23
Boston,5,11,18,0,8,26
Boston,6,1,30,0,8,38
Boston,6,2,13,0,8,21
Boston,6,3,17,1,11,29
Boston,6,4,26,0,9,35
Boston,6,5,28,0,8,36
Boston,6,6,28,0,17,45
Boston,6,7,23,0,12,35
Boston,6,8,30,0,12,42
Boston,6,9,32,0,13,45
Boston,7,1,18,0,14,32
Boston,7,2,27,2,12,41
Boston,7,3,41,1,17,59
Boston,7,4,29,1,18,48
Boston,7,5,17,0,13,30
Boston,7,6,22,1,8,31
Boston,7,7,9,1,7,17
Boston,7,8,15,0,13,28
Boston,7,9,13,0,10,23
Boston,7,10,4,0,3,7
Boston,8,1,1,0,0,1
Boston,8,2,18,0,2,20
Boston,8,3,1,0,0,1
Boston,8,4,2,0,1,3
Boston,8,5,3,0,1,4
Boston,8,6,2,0,0,2
Boston,8,7,3,0,0,3
Boston,9,1,8,0,5,13
Boston,9,2,20,0,0,20
Boston,9,3,7,0,5,12
Boston,9,4,2,0,1,3
Boston,9,5,4,0,2,6
Boston,10,1,9,0,2,11
Boston,10,2,6,0,1,7
Boston,10,3,8,0,2,10
Boston,10,4,4,1,6,11
Boston,10,5,9,0,1,10
Boston,10,6,4,1,1,6
Boston,10,7,6,1,1,8
Boston,10,8,16,0,4,20
Boston,10,9,9,0,2,11
Boston,11,1,2,0,2,4
Boston,11,2,3,0,0,3
Boston,11,3,1,0,0,1
Boston,11,4,3,0,4,7
Boston,11,5,2,0,1,3
Boston,11,6,6,0,1,7
Boston,11,7,7,0,1,8
Boston,11,8,11,0,1,12
Boston,11,9,8,0,1,9
Boston,11,10,5,0,0,5
Boston,12,1,2,1,1,4
Boston,12,2,5,0,1,6
Boston,12,3,1,0,1,2
Boston,12,4,6,0,1,7
Boston,12,5,3,0,1,4
Boston,12,6,2,0,0,2
Boston,12,7,3,0,3,6
Boston,12,8,1,1,0,2
Boston,12,9,1,0,3,4
Boston,13,1,3,0,3,6
Boston,13,2,0,1,0,1
Boston,13,3,5,0,3,8
Boston,13,4,2,0,2,4
Boston,13,5,1,0,2,3
Boston,13,6,10,0,4,14
Boston,13,7,11,2,12,25
Boston,13,8,12,0,11,23
Boston,13,9,21,1,6,28
Boston,13,10,37,0,12,49
Boston,14,1,4,0,2,6
Boston,14,2,1,0,1,2
Boston,14,3,2,0,1,3
Boston,14,4,3,0,2,5
Boston,14,5,2,0,0,2
Boston,14,6,3,0,1,4
Boston,14,7,2,0,1,3
Boston,14,8,1,0,0,1
Boston,14,9,0,0,1,1
Boston,14,10,2,0,1,3
Boston,14,11,4,0,0,4
Boston,14,12,1,0,0,1
Boston,14,13,0,0,0,0
Boston,14,14,1,0,1,2
Boston,15,1,3,0,2,5
Boston,15,2,0,0,0,0
Boston,15,3,1,0,1,2
Boston,15,4,5,2,3,10
Boston,15,5,2,0,0,2
Boston,15,6,8,0,10,18
Boston,15,7,1,0,0,1
Boston,15,8,7,2,5,14
Boston,15,9,9,0,14,23
Boston,16,1,16,0,4,20
Boston,16,2,15,0,9,24
Boston,16,3,7,0,6,13
Boston,16,4,13,0,6,19
Boston,16,5,19,1,5,25
Boston,16,6,15,1,12,28
Boston,16,7,21,1,5,27
Boston,16,8,31,0,11,42
Boston,16,9,30,3,23,56
Boston,16,10,13,0,8,21
Boston,16,11,28,0,12,40
Boston,16,12,24,1,15,40
Boston,17,1,1,0,1,2
Boston,17,2,8,0,3,11
Boston,17,3,5,0,0,5
Boston,17,4,17,0,3,20
Boston,17,5,1,0,0,1
Boston,17,6,7,0,2,9
Boston,17,7,0,0,1,1
Boston,17,8,1,0,1,2
Boston,17,9,6,0,7,13
Boston,17,10,2,1,3,6
Boston,17,11,5,0,3,8
Boston,17,12,4,0,0,4
Boston,17,13,9,2,5,16
Boston,17,14,5,1,4,10
Boston,18,1,4,0,1,5
Boston,18,2,1,0,1,2
Boston,18,3,3,2,2,7
Boston,18,4,4,0,2,6
Boston,18,5,2,1,0,3
Boston,18,6,5,0,3,8
Boston,18,7,18,0,6,24
Boston,18,8,17,0,3,20
Boston,18,9,22,0,5,27
Boston,18,10,27,0,6,33
Boston,18,11,8,0,1,9
Boston,18,12,13,1,8,22
Boston,18,13,2,0,1,3
Boston,18,14,6,0,5,11
Boston,18,15,3,0,2,5
Boston,18,16,39,1,17,57
Boston,18,17,23,1,13,37
Boston,18,18,15,2,9,26
Boston,18,19,33,1,11,45
Boston,18,20,30,3,15,48
Boston,18,21,2,0,1,3
Boston,18,22,35,0,16,51
Boston,18,23,3,0,0,3
Boston,19,1,2,0,3,5
Boston,19,2,28,1,14,43
Boston,19,3,11,0,2,13
Boston,19,4,1,0,2,3
Boston,19,5,11,0,7,18
Boston,19,6,9,0,1,10
Boston,19,7,13,1,2,16
Boston,19,8,11,0,0,11
Boston,19,9,7,0,3,10
Boston,19,10,18,0,6,24
Boston,19,11,5,0,2,7
Boston,19,12,9,0,3,12
Boston,19,13,16,0,6,22
Boston,20,1,18,0,10,28
Boston,20,2,26,0,16,42
Boston,20,3,52,0,15,67
Boston,20,4,14,0,5,19
Boston,20,5,49,0,20,69
Boston,20,6,37,0,6,43
Boston,20,7,25,1,9,35
Boston,20,8,19,3,9,31
Boston,20,9,27,0,7,34
Boston,20,10,59,0,17,76
Boston,20,11,14,0,5,19
Boston,20,12,32,0,16,48
Boston,20,13,20,0,8,28
Boston,20,14,33,0,15,48
Boston,20,15,54,0,27,81
Boston,20,16,62,1,23,86
Boston,20,17,54,1,28,83
Boston,20,18,18,0,11,29
Boston,20,19,17,0,11,28
Boston,20,20,42,0,11,53
Boston,21,1,11,0,0,11
Boston,21,2,0,0,0,0
Boston,21,3,2,0,3,5
Boston,21,4,4,0,3,7
Boston,21,5,7,0,3,10
Boston,21,6,7,0,5,12
Boston,21,7,9,1,0,10
Boston,21,8,5,0,2,7
Boston,21,9,7,0,1,8
Boston,21,10,13,0,13,26
Boston,21,11,15,0,4,19
Boston,21,12,16,3,14,33
Boston,21,13,32,0,27,59
Boston,21,14,7,0,1,8
Boston,21,15,10,0,2,12
Boston,21,16,10,0,4,14
Boston,22,1,17,0,7,24
Boston,22,2,16,1,9,26
Boston,22,3,16,0,5,21
Boston,22,4,21,2,2,25
Boston,22,5,5,0,3,8
Boston,22,6,6,1,4,11
Boston,22,7,13,1,5,19
Boston,22,8,21,0,7,28
Boston,22,9,11,0,2,13
Boston,22,10,24,1,14,39
Boston,22,11,11,0,6,17
Boston,22,12,10,1,5,16
Boston,22,13,20,0,8,28
Bourne,-,1,221,0,70,291
Bourne,-,2,266,0,107,373
Bourne,-,3,136,0,74,210
Bourne,-,4,257,0,87,344
Bourne,-,5,277,0,82,359
Bourne,-,6,199,1,64,264
Boxborough,-,1,233,0,61,294
Boxford,-,1,111,1,45,157
Boxford,-,2,199,1,83,283
Boxford,-,3,182,1,44,227
Boylston,-,1,288,0,19,307
Braintree,-,1,125,1,50,176
Braintree,-,2,94,0,31,125
Braintree,-,3,110,1,45,156
Braintree,-,4,120,2,41,163
Braintree,-,5,112,0,42,154
Braintree,-,6,74,0,22,96
Braintree,-,7,83,0,31,114
Braintree,-,8,63,0,26,89
Braintree,-,9,102,1,43,146
Braintree,-,10,75,0,34,109
Braintree,-,11,116,0,52,168
Braintree,-,12,91,0,37,128
Brewster,-,1,282,0,62,344
Brewster,-,2,253,0,63,316
Brewster,-,3,240,0,52,292
Bridgewater,-,1,139,0,32,171
Bridgewater,-,2,109,2,50,161
Bridgewater,-,3,141,1,41,183
Bridgewater,-,4,47,0,11,58
Bridgewater,-,5,33,0,11,44
Bridgewater,-,6,59,1,18,78
Bridgewater,-,7,110,1,38,149
Brimfield,-,1,175,0,43,218
Brockton,1,A,44,0,4,48
Brockton,1,B,49,0,23,72
Brockton,1,C,40,0,8,48
Brockton,1,D,80,1,24,105
Brockton,2,A,9,0,2,11
Brockton,2,B,13,0,2,15
Brockton,2,C,10,0,6,16
Brockton,2,D,36,2,6,44
Brockton,3,A,37,0,13,50
Brockton,3,B,22,0,4,26
Brockton,3,C,100,0,27,127
Brockton,3,D,77,0,15,92
Brockton,4,A,11,0,9,20
Brockton,4,B,32,0,9,41
Brockton,4,C,53,1,13,67
Brockton,4,D,57,0,14,71
Brockton,5,A,16,0,5,21
Brockton,5,B,53,0,17,70
Brockton,5,C,37,0,4,41
Brockton,5,D,48,0,22,70
Brockton,6,A,26,0,12,38
Brockton,6,B,70,0,14,84
Brockton,6,C,53,1,11,65
Brockton,6,D,66,0,20,86
Brockton,7,A,23,0,1,24
Brockton,7,B,34,0,10,44
Brockton,7,C,39,0,9,48
Brockton,7,D,51,0,18,69
Brookfield,-,1,101,0,15,116
Brookline,-,1,25,1,9,35
Brookline,-,2,16,0,5,21
Brookline,-,3,35,0,13,48
Brookline,-,4,43,0,12,55
Brookline,-,5,31,0,8,39
Brookline,-,6,21,0,3,24
Brookline,-,7,28,0,5,33
Brookline,-,8,16,0,6,22
Brookline,-,9,29,1,13,43
Brookline,-,10,30,0,6,36
Brookline,-,11,26,0,7,33
Brookline,-,12,31,0,9,40
Brookline,-,13,37,0,10,47
Brookline,-,14,49,0,11,60
Brookline,-,15,77,0,22,99
Brookline,-,16,54,0,16,70
Buckland,-,1,39,1,9,49
Burlington,-,1,115,0,41,156
Burlington,-,2,78,0,37,115
Burlington,-,3,122,0,35,157
Burlington,-,4,100,1,34,135
Burlington,-,5,115,0,32,147
Burlington,-,6,84,0,23,107
Cambridge,1,1,39,0,7,46
Cambridge,1,2,24,3,8,35
Cambridge,1,3,26,0,10,36
Cambridge,2,1,3,0,4,7
Cambridge,2,2,2,0,0,2
Cambridge,2,3,4,0,2,6
Cambridge,3,1,18,0,10,28
Cambridge,3,2,4,0,3,7
Cambridge,3,3,4,0,0,4
Cambridge,4,1,10,0,2,12
Cambridge,4,2,17,1,6,24
Cambridge,4,3,4,0,1,5
Cambridge,5,1,13,0,4,17
Cambridge,5,2,10,0,2,12
Cambridge,5,3,19,0,7,26
Cambridge,6,1,9,0,3,12
Cambridge,6,2,20,0,6,26
Cambridge,6,3,13,0,10,23
Cambridge,7,1,8,0,1,9
Cambridge,7,2,4,0,0,4
Cambridge,7,3,2,0,1,3
Cambridge,8,1,16,0,1,17
Cambridge,8,2,21,0,2,23
Cambridge,8,3,5,1,1,7
Cambridge,9,1,19,0,7,26
Cambridge,9,2,26,0,15,41
Cambridge,9,3,17,0,9,26
Cambridge,10,1,13,0,2,15
Cambridge,10,2,21,1,5,27
Cambridge,10,3,12,0,3,15
Cambridge,11,1,5,0,2,7
Cambridge,11,2,20,1,9,30
Cambridge,11,3,21,0,14,35
Canton,-,1,109,0,36,145
Canton,-,2,140,0,55,195
Canton,-,3,135,0,33,168
Canton,-,4,151,0,56,207
Canton,-,5,146,1,54,201
Canton,-,6,108,1,44,153
Carlisle,-,1,333,0,103,436
Carver,-,1,180,1,54,235
Carver,-,2,193,0,49,242
Carver,-,3,230,2,50,282
Charlemont,-,1,12,0,6,18
Charlton,-,1,184,0,34,218
Charlton,-,2,186,0,24,210
Charlton,-,3,174,1,29,204
Chatham,-,1,371,0,83,454
Chatham,-,2,322,1,97,420
Chelmsford,-,1,255,0,114,369
Chelmsford,-,2,176,3,63,242
Chelmsford,-,3,180,1,90,271
Chelmsford,-,4,175,0,85,260
Chelmsford,-,5,220,2,78,300
Chelmsford,-,6,220,0,100,320
Chelmsford,-,7,282,1,109,392
Chelmsford,-,8,269,2,99,370
Chelmsford,-,9,253,2,105,360
Chelsea,1,1,1,0,6,7
Chelsea,1,2,4,0,2,6
Chelsea,1,3,3,0,2,5
Chelsea,1,4,6,0,5,11
Chelsea,2,1,27,0,10,37
Chelsea,2,2,4,0,1,5
Chelsea,2,3,3,0,1,4
Chelsea,2,4,5,0,2,7
Chelsea,3,1,8,0,1,9
Chelsea,3,2,6,0,6,12
Chelsea,3,3,16,0,1,17
Chelsea,3,4,12,0,6,18
Chelsea,4,1,24,0,8,32
Chelsea,4,2,21,0,11,32
Chelsea,4,3,11,0,7,18
Chelsea,4,4,6,0,2,8
Cheshire,-,1,60,0,34,94
Chester,-,1,51,0,8,59
Chesterfield,-,1,31,0,9,40
Chicopee,1,A,60,0,12,72
Chicopee,1,B,67,0,15,82
Chicopee,2,A,1,0,1,2
Chicopee,2,B,20,1,7,28
Chicopee,2,CN,9,0,1,10
Chicopee,2,CS,7,0,0,7
Chicopee,2,D,34,0,9,43
Chicopee,3,AE,18,0,5,23
Chicopee,3,AW,36,0,9,45
Chicopee,3,B,10,0,2,12
Chicopee,3,C,23,0,5,28
Chicopee,4,A,28,1,14,43
Chicopee,4,B,25,0,9,34
Chicopee,4,C,53,2,20,75
Chicopee,5,A,43,2,12,57
Chicopee,5,B,52,0,12,64
Chicopee,6,AN,19,0,3,22
Chicopee,6,AS,58,0,19,77
Chicopee,6,BE,74,1,24,99
Chicopee,6,BW,11,0,4,15
Chicopee,7,A,34,0,11,45
Chicopee,7,B,30,1,7,38
Chicopee,8,A,55,0,11,66
Chicopee,8,B,45,1,9,55
Chicopee,9,A,50,1,17,68
Chicopee,9,B,51,0,16,67
Chilmark,-,1,36,0,17,53
Clarksburg,-,1,20,0,13,33
Clinton,-,1,108,0,23,131
Clinton,-,2,80,1,9,90
Clinton,-,3,112,1,16,129
Clinton,-,4,95,1,22,118
Cohasset,-,1,309,0,137,446
Cohasset,-,2,249,1,119,369
Colrain,-,1,23,0,6,29
Concord,-,1,125,0,35,160
Concord,-,2,177,0,48,225
Concord,-,3,177,0,56,233
Concord,-,4,187,0,58,245
Concord,-,5,151,1,56,208
Conway,-,1,31,0,5,36
Cummington,-,1,12,0,7,19
Dalton,-,1,111,0,55,166
Dalton,-,2,100,0,43,143
Danvers,-,1,138,0,35,173
Danvers,-,2,142,1,24,167
Danvers,-,3,120,1,36,157
Danvers,-,4,124,0,52,176
Danvers,-,5,174,0,69,243
Danvers,-,6,161,0,61,222
Danvers,-,7,121,0,48,169
Danvers,-,8,130,1,55,186
Dartmouth,-,1,82,0,34,116
Dartmouth,-,2,57,0,17,74
Dartmouth,-,3,25,0,11,36
Dartmouth,-,4,74,0,34,108
Dartmouth,-,5,130,0,68,198
Dartmouth,-,6,48,0,19,67
Dartmouth,-,7,90,0,46,136
Dartmouth,-,8,81,0,32,113
Dartmouth,-,9,143,0,81,224
Dartmouth,-,10,121,1,64,186
Dedham,-,1,109,0,33,142
Dedham,-,2,98,3,22,123
Dedham,-,3,59,1,19,79
Dedham,-,4,112,0,42,154
Dedham,-,5,79,0,23,102
Dedham,-,6,86,1,26,113
Dedham,-,7,120,1,40,161
Deerfield,-,1,63,0,8,71
Dennis,-,1,381,0,98,479
Dennis,-,2,345,0,97,442
Dennis,-,3,205,0,54,259
Dennis,-,4,257,0,83,340
Dennis,-,5,214,0,64,278
Dighton,-,1,187,1,59,247
Douglas,-,1,200,0,42,242
Douglas,-,2,157,0,29,186
Dover,-,1,454,3,99,556
Dracut,-,1,145,0,30,175
Dracut,-,2,104,0,33,137
Dracut,-,3,160,0,57,217
Dracut,-,4,135,0,42,177
Dracut,-,5,129,39,0,168
Dracut,-,6,134,0,41,175
Dracut,-,6A,3,0,2,5
Dracut,-,7,115,0,36,151
Dracut,-,8,186,0,53,239
Dracut,-,9,138,0,37,175
Dudley,-,1,103,2,17,122
Dudley,-,2,72,0,10,82
Dudley,-,3,123,0,17,140
Dudley,-,4,67,0,8,75
Dunstable,-,1,217,0,60,277
Duxbury,-,1,202,0,48,250
Duxbury,-,2,273,2,59,334
Duxbury,-,3,205,1,52,258
Duxbury,-,4,172,1,50,223
Duxbury,-,5,178,0,46,224
Duxbury,-,6,185,0,43,228
"E. Bridgewater",-,1,101,0,31,132
"E. Bridgewater",-,2,144,2,31,177
"E. Bridgewater",-,3,147,1,52,200
"E. Bridgewater",-,4,131,0,28,159
"E. Brookfield",-,1,113,1,25,139
"E. Longmeadow",-,1,119,1,58,178
"E. Longmeadow",-,2,100,0,36,136
"E. Longmeadow",-,3,147,1,70,218
"E. Longmeadow",-,4,189,1,73,263
Eastham,-,1,446,0,88,534
Easthampton,-,1,33,0,10,43
Easthampton,-,2,21,0,12,33
Easthampton,-,3,26,0,11,37
Easthampton,-,4,39,0,10,49
Easthampton,-,5,69,0,10,79
Easton,-,1,77,0,14,91
Easton,-,2,104,1,43,148
Easton,-,3,105,30,1,136
Easton,-,4,111,1,41,153
Easton,-,5,103,2,24,129
Easton,-,6,100,0,24,124
Edgartown,-,1,141,0,60,201
Egremont,-,1,19,0,10,29
Erving,-,1,24,0,2,26
Essex,-,1,203,0,80,283
Everett,1,1,19,2,5,26
Everett,1,2,17,0,3,20
Everett,1,3,18,0,4,22
Everett,2,1,26,0,11,37
Everett,2,2,13,1,9,23
Everett,2,3,15,0,9,24
Everett,3,1,38,0,11,49
Everett,3,2,17,0,4,21
Everett,3,3,41,0,12,53
Everett,4,1,20,0,8,28
Everett,4,2,13,2,11,26
Everett,4,3,20,1,14,35
Everett,5,1,24,1,9,34
Everett,5,2,9,0,8,17
Everett,5,3,24,1,8,33
Everett,6,1,15,0,9,24
Everett,6,2,24,0,8,32
Everett,6,3,22,0,8,30
Fairhaven,-,1,72,0,18,90
Fairhaven,-,2,84,2,27,113
Fairhaven,-,3,48,2,24,74
Fairhaven,-,4,57,0,31,88
Fairhaven,-,5,76,0,32,108
Fairhaven,-,6,68,0,44,112
"Fall River",1,A,31,0,12,43
"Fall River",1,B,44,12,0,56
"Fall River",1,C,28,0,4,32
"Fall River",1,D,25,0,9,34
"Fall River",2,A,13,0,5,18
"Fall River",2,B,17,0,7,24
"Fall River",2,C,30,0,12,42
"Fall River",3,A,29,1,8,38
"Fall River",3,B,33,0,10,43
"Fall River",3,C,41,0,14,55
"Fall River",4,A,35,2,8,45
"Fall River",4,B,18,0,6,24
"Fall River",4,C,18,0,8,26
"Fall River",5,A,15,0,6,21
"Fall River",5,B,12,0,5,17
"Fall River",5,C,12,0,2,14
"Fall River",6,A,52,0,20,72
"Fall River",6,B,12,0,9,21
"Fall River",6,C,36,2,17,55
"Fall River",7,A,11,0,4,15
"Fall River",7,B,39,0,9,48
"Fall River",7,C,29,0,11,40
"Fall River",7,D,18,0,3,21
"Fall River",8,A,27,0,10,37
"Fall River",8,B,58,0,22,80
"Fall River",8,C,38,0,19,57
"Fall River",8,D,45,0,15,60
"Fall River",9,A,87,0,43,130
"Fall River",9,B,54,1,21,76
"Fall River",9,C,63,0,20,83
Falmouth,-,1,196,0,68,264
Falmouth,-,2,179,1,80,260
Falmouth,-,3,305,0,92,397
Falmouth,-,4,268,2,99,369
Falmouth,-,5,332,0,104,436
Falmouth,-,6,236,0,87,323
Falmouth,-,7,247,1,89,337
Falmouth,-,8,301,0,93,394
Falmouth,-,9,229,1,68,298
Fitchburg,1,A,41,0,12,53
Fitchburg,1,B,56,0,14,70
Fitchburg,2,A,35,0,4,39
Fitchburg,2,B,49,1,13,63
Fitchburg,3,A,130,1,25,156
Fitchburg,3,B,58,0,13,71
Fitchburg,4,A,46,0,10,56
Fitchburg,4,B,52,0,9,61
Fitchburg,5,A,114,1,19,134
Fitchburg,5,B,19,0,5,24
Fitchburg,6,A,67,0,14,81
Fitchburg,6,B,45,0,6,51
Florida,-,1,15,0,7,22
Foxborough,-,1,82,1,25,108
Foxborough,-,2,130,1,37,168
Foxborough,-,3,120,0,23,143
Foxborough,-,4,123,1,40,164
Foxborough,-,5,145,0,29,174
Framingham,-,1,142,1,37,180
Framingham,-,2,132,1,37,170
Framingham,-,3,101,1,22,124
Framingham,-,4,147,0,32,179
Framingham,-,5,134,1,34,169
Framingham,-,6,119,0,21,140
Framingham,-,7,80,1,31,112
Framingham,-,8,91,0,20,111
Framingham,-,9,66,0,13,79
Framingham,-,10,25,0,9,34
Framingham,-,11,163,2,47,212
Framingham,-,12,67,0,10,77
Framingham,-,13,52,0,10,62
Framingham,-,14,39,0,6,45
Framingham,-,15,41,0,13,54
Framingham,-,16,16,0,2,18
Framingham,-,17,6,0,1,7
Framingham,-,18,40,1,3,44
Franklin,-,1,124,0,33,157
Franklin,-,2,112,2,23,137
