City/Town,,,"Karyn E. Polito","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,702,8,226,936
Acton,,,710,2,161,873
Acushnet,,,289,1,94,384
Adams,,,70,0,30,100
Agawam,,,842,7,353,"1,202"
Alford,,,7,0,0,7
Amesbury,,,479,2,166,647
Amherst,,,73,1,26,100
Andover,,,"1,786",2,518,"2,306"
Aquinnah,,,5,0,0,5
Arlington,,,910,0,292,"1,202"
Ashburnham,,,240,2,38,280
Ashby,,,150,0,29,179
Ashfield,,,36,0,5,41
Ashland,,,529,0,109,638
Athol,,,328,3,68,399
Attleboro,,,"1,022",0,289,"1,311"
Auburn,,,591,0,76,667
Avon,,,160,0,38,198
Ayer,,,449,0,192,641
Barnstable,,,"3,965",12,"1,164","5,141"
Barre,,,91,0,95,186
Becket,,,30,0,15,45
Bedford,,,536,0,148,684
Belchertown,,,176,0,46,222
Bellingham,,,473,4,119,596
Belmont,,,738,2,248,988
Berkley,,,194,0,59,253
Berlin,,,181,0,39,220
Bernardston,,,49,1,16,66
Beverly,,,"1,123",0,334,"1,457"
Billerica,,,"2,039",13,722,"2,774"
Blackstone,,,257,3,77,337
Blandford,,,31,0,10,41
Bolton,,,251,1,64,316
Boston,,,"3,795",69,"1,463","5,327"
Bourne,,,"1,356",1,484,"1,841"
Boxborough,,,233,0,61,294
Boxford,,,492,3,172,667
Boylston,,,288,0,19,307
Braintree,,,"1,165",5,454,"1,624"
Brewster,,,775,0,177,952
Bridgewater,,,638,5,201,844
Brimfield,,,175,0,43,218
Brockton,,,"1,186",5,322,"1,513"
Brookfield,,,101,0,15,116
Brookline,,,548,2,155,705
Buckland,,,39,1,9,49
Burlington,,,614,1,202,817
Cambridge,,,449,7,157,613
Canton,,,789,2,278,"1,069"
Carlisle,,,333,0,103,436
Carver,,,603,3,153,759
Charlemont,,,12,0,6,18
Charlton,,,544,1,87,632
Chatham,,,693,1,180,874
Chelmsford,,,"2,030",11,843,"2,884"
Chelsea,,,157,0,71,228
Cheshire,,,60,0,34,94
Chester,,,51,0,8,59
Chesterfield,,,31,0,9,40
Chicopee,,,913,10,254,"1,177"
Chilmark,,,36,0,17,53
Clarksburg,,,20,0,13,33
Clinton,,,395,3,70,468
Cohasset,,,558,1,256,815
Colrain,,,23,0,6,29
Concord,,,817,1,253,"1,071"
Conway,,,31,0,5,36
Cummington,,,12,0,7,19
Dalton,,,211,0,98,309
Danvers,,,"1,110",3,380,"1,493"
Dartmouth,,,851,1,406,"1,258"
Dedham,,,663,6,205,874
Deerfield,,,63,0,8,71
Dennis,,,"1,402",0,396,"1,798"
Dighton,,,187,1,59,247
Douglas,,,357,0,71,428
Dover,,,454,3,99,556
Dracut,,,"1,249",39,331,"1,619"
Dudley,,,365,2,52,419
Dunstable,,,217,0,60,277
Duxbury,,,"1,215",4,298,"1,517"
"E. Bridgewater",,,523,3,142,668
"E. Brookfield",,,113,1,25,139
"E. Longmeadow",,,555,3,237,795
Eastham,,,446,0,88,534
Easthampton,,,188,0,53,241
Easton,,,600,34,147,781
Edgartown,,,141,0,60,201
Egremont,,,19,0,10,29
Erving,,,24,0,2,26
Essex,,,203,0,80,283
Everett,,,375,8,151,534
Fairhaven,,,405,4,176,585
"Fall River",,,970,18,339,"1,327"
Falmouth,,,"2,293",5,780,"3,078"
Fitchburg,,,712,3,144,859
Florida,,,15,0,7,22
Foxborough,,,600,3,154,757
Framingham,,,"1,461",8,348,"1,817"
Franklin,,,968,4,244,"1,216"
Freetown,,,332,3,100,435
Gardner,,,405,3,96,504
Georgetown,,,356,2,90,448
Gill,,,21,0,8,29
Gloucester,,,791,6,279,"1,076"
Goshen,,,17,0,8,25
Gosnold,,,8,0,1,9
Grafton,,,810,2,72,884
Granby,,,163,1,51,215
Granville,,,49,0,11,60
"Great Barrington",,,45,0,18,63
Greenfield,,,221,4,52,277
Groton,,,705,2,299,"1,006"
Groveland,,,335,1,113,449
Hadley,,,113,0,35,148
Halifax,,,354,3,99,456
Hamilton,,,337,2,99,438
