City/Town,,,"Dennis J. Duffin","All Others",Blanks,"Total Votes Cast"
,,,
Alford,,,18,1,12,31
Becket,,,37,0,31,68
Egremont,,,42,0,22,64
"Great Barrington",,,378,2,300,680
Hinsdale,,,116,0,38,154
Lee,,,495,0,199,694
Lenox,,,706,0,192,898
Monterey,,,49,0,17,66
"Mount Washington",,,9,0,1,10
"New Marlborough",,,38,1,14,53
Otis,,,15,0,20,35
Peru,,,27,1,10,38
Richmond,,,122,0,42,164
Sandisfield,,,20,0,7,27
Sheffield,,,73,0,30,103
Stockbridge,,,210,9,93,312
Tyringham,,,22,1,7,30
Washington,,,40,0,15,55
"W. Stockbridge",,,144,0,98,242
TOTALS,,,"2,561",15,"1,148","3,724"
