City/Town,Ward,Pct,"James B. Eldridge","Todd D. Fenniman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,-,3,869,828,0,51,"1,748"
Acton,-,4,765,691,0,61,"1,517"
Acton,-,5,779,655,3,58,"1,495"
Boxborough,-,1,980,"1,000",0,97,"2,077"
Harvard,-,1,"1,301","1,164",1,161,"2,627"
Lancaster,-,1,459,417,1,70,947
Lunenburg,-,A,443,574,1,68,"1,086"
Lunenburg,-,B,510,394,0,64,968
Lunenburg,-,C,551,476,0,79,"1,106"
Lunenburg,-,D,466,433,0,52,951
Shirley,-,1,"1,134",966,6,99,"2,205"
TOTALS,,,"8,257","7,598",12,860,"16,727"
