City/Town,,,"Lee Johnson","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,762,3,358,"1,123"
Arlington,,,"1,170",23,699,"1,892"
Ashby,,,114,0,56,170
Ashland,,,287,3,193,483
Ayer,,,162,0,97,259
Bedford,,,587,0,209,796
Belmont,,,840,6,503,"1,349"
Billerica,,,899,8,552,"1,459"
Boxborough,,,202,0,81,283
Burlington,,,565,7,523,"1,095"
Cambridge,,,669,17,400,"1,086"
Carlisle,,,238,0,104,342
Chelmsford,,,"1,264",6,740,"2,010"
Concord,,,805,5,330,"1,140"
Dracut,,,679,14,343,"1,036"
Dunstable,,,103,0,47,150
Everett,,,562,0,364,926
Framingham,,,"1,392",9,803,"2,204"
Groton,,,345,2,190,537
Holliston,,,490,2,269,761
Hopkinton,,,519,5,219,743
Hudson,,,"1,098",0,581,"1,679"
Lexington,,,"1,127",0,623,"1,750"
Lincoln,,,193,0,95,288
Littleton,,,293,0,137,430
Lowell,,,"1,043",4,678,"1,725"
Malden,,,728,14,483,"1,225"
Marlborough,,,894,6,569,"1,469"
Maynard,,,390,0,187,577
Medford,,,"1,075",28,791,"1,894"
Melrose,,,"1,423",16,968,"2,407"
Natick,,,931,4,493,"1,428"
Newton,,,"1,606",0,"1,070","2,676"
"N. Reading",,,609,0,376,985
Pepperell,,,388,3,183,574
Reading,,,"1,020",1,501,"1,522"
Sherborn,,,283,0,135,418
Shirley,,,240,0,67,307
Somerville,,,571,18,438,"1,027"
Stoneham,,,676,20,428,"1,124"
Stow,,,309,0,160,469
Sudbury,,,614,1,364,979
Tewksbury,,,765,7,442,"1,214"
Townsend,,,268,0,130,398
Tyngsborough,,,278,0,159,437
Wakefield,,,875,9,511,"1,395"
Waltham,,,"1,194",0,993,"2,187"
Watertown,,,596,5,343,944
Wayland,,,539,1,300,840
Westford,,,569,2,404,975
Weston,,,559,3,196,758
Wilmington,,,644,0,337,981
Winchester,,,937,3,692,"1,632"
Woburn,,,820,0,546,"1,366"
TOTALS,,,"36,209",255,"21,460","57,924"
