City/Town,Ward,Pct,"Guy William Glodis","All Others",Blanks,"Total Votes Cast"
,,,
Auburn,-,1,288,0,86,374
Auburn,-,2,305,0,57,362
Auburn,-,3,340,0,65,405
Auburn,-,4,293,0,66,359
Auburn,-,5,251,0,51,302
Grafton,-,1,245,1,34,280
Grafton,-,2,262,1,75,338
Grafton,-,3,230,3,70,303
Grafton,-,4,175,0,37,212
Leicester,-,1,215,0,44,259
Leicester,-,2,180,0,44,224
Leicester,-,3,191,0,46,237
Leicester,-,4,259,0,56,315
Millbury,-,1,220,0,49,269
Millbury,-,2,252,0,64,316
Millbury,-,3,182,0,56,238
Millbury,-,4,261,0,36,297
Shrewsbury,-,1,262,2,79,343
Shrewsbury,-,2,307,0,70,377
Shrewsbury,-,3,252,0,55,307
Shrewsbury,-,4,229,2,49,280
Shrewsbury,-,5,245,0,63,308
Shrewsbury,-,6,330,0,79,409
Shrewsbury,-,7,231,0,71,302
Shrewsbury,-,8,311,0,80,391
Shrewsbury,-,9,168,0,56,224
Upton,-,1,407,0,122,529
Worcester,5,1,215,1,66,282
Worcester,5,2,333,1,90,424
Worcester,5,3,310,1,110,421
Worcester,5,4,317,2,107,426
Worcester,5,5,318,4,96,418
Worcester,6,1,117,3,23,143
Worcester,6,2,170,2,30,202
Worcester,6,3,196,4,52,252
Worcester,6,4,104,1,27,132
Worcester,6,5,257,1,64,322
Worcester,7,1,353,1,171,525
Worcester,7,2,179,1,54,234
Worcester,7,3,230,1,67,298
Worcester,7,4,279,1,64,344
Worcester,7,5,279,1,66,346
Worcester,8,1,143,2,24,169
Worcester,8,2,87,0,22,109
Worcester,8,3,43,1,33,77
Worcester,8,4,159,3,53,215
Worcester,8,5,142,2,28,172
TOTALS,,,"11,122",42,"2,907","14,071"
