City/Town,,,"Anthony J. Vigliotti","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Athol,,,"2,751",14,"1,513","4,278"
Auburn,,,"5,501",6,"2,881","8,388"
Barre,,,"1,516",7,820,"2,343"
Berlin,,,969,0,398,"1,367"
Blackstone,,,"2,394",14,"1,205","3,613"
Bolton,,,"1,562",2,785,"2,349"
Boylston,,,"1,456",21,833,"2,310"
Brookfield,,,955,3,449,"1,407"
Charlton,,,"3,185",5,"1,727","4,917"
Clinton,,,"3,938",34,"1,903","5,875"
Douglas,,,"2,357",0,"1,040","3,397"
Dudley,,,"2,654",11,"1,489","4,154"
"E. Brookfield",,,645,2,327,974
Gardner,,,"4,902",0,"2,820","7,722"
Grafton,,,"4,718",46,"2,571","7,335"
Hardwick,,,879,2,338,"1,219"
Harvard,,,"1,792",11,"1,263","3,066"
Holden,,,"5,342",11,"3,518","8,871"
Hopedale,,,"1,732",4,"1,199","2,935"
Hubbardston,,,"1,190",3,710,"1,903"
Lancaster,,,"1,724",10,"1,179","2,913"
Leicester,,,"3,170",22,"1,463","4,655"
Mendon,,,"1,606",6,"1,120","2,732"
Milford,,,"7,023",29,"4,430","11,482"
Millbury,,,"3,828",12,"1,946","5,786"
Millville,,,948,0,261,"1,209"
"New Braintree",,,308,0,141,449
"N. Brookfield",,,"1,299",0,728,"2,027"
Northborough,,,"4,521",31,"2,674","7,226"
Northbridge,,,"3,676",1,"2,571","6,248"
Oakham,,,631,1,224,856
Oxford,,,"3,394",0,"2,296","5,690"
Paxton,,,"1,547",6,811,"2,364"
Petersham,,,495,0,220,715
Phillipston,,,540,0,188,728
Princeton,,,"1,166",6,785,"1,957"
Royalston,,,395,0,150,545
Rutland,,,"1,973",6,"1,105","3,084"
Shrewsbury,,,"10,507",77,"4,753","15,337"
Southborough,,,"3,007",17,"1,825","4,849"
Southbridge,,,"3,416",0,"2,974","6,390"
Spencer,,,"3,352",22,"1,546","4,920"
Sterling,,,"2,535",12,"1,441","3,988"
Sturbridge,,,"2,379",0,"1,672","4,051"
Sutton,,,"2,631",25,"1,633","4,289"
Templeton,,,"1,910",2,"1,125","3,037"
Upton,,,"2,225",0,"1,009","3,234"
Uxbridge,,,"3,495",19,"2,046","5,560"
Warren,,,"1,252",2,564,"1,818"
Webster,,,"3,747",0,"2,096","5,843"
"W. Boylston",,,"2,295",20,"1,132","3,447"
"W. Brookfield",,,"1,056",5,606,"1,667"
Westborough,,,"5,419",60,"2,736","8,215"
Winchendon,,,"2,226",14,"1,206","3,446"
Worcester,,,"35,601",340,"18,326","54,267"
TOTALS,,,"175,735",941,"96,771","273,447"
