City/Town,,,"Anthony M. Amore","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,972,10,444,"1,426"
Acton,,,507,7,193,707
Acushnet,,,371,1,145,517
Adams,,,161,1,47,209
Agawam,,,995,10,546,"1,551"
Alford,,,5,0,1,6
Amesbury,,,593,6,268,867
Amherst,,,133,0,92,225
Andover,,,"1,350",12,523,"1,885"
Aquinnah,,,3,0,0,3
Arlington,,,938,8,520,"1,466"
Ashburnham,,,289,3,91,383
Ashby,,,204,0,66,270
Ashfield,,,40,0,17,57
Ashland,,,385,0,203,588
Athol,,,384,2,140,526
Attleboro,,,"1,185",3,547,"1,735"
Auburn,,,637,2,269,908
Avon,,,141,0,88,229
Ayer,,,328,0,107,435
Barnstable,,,"2,927",12,"1,139","4,078"
Barre,,,261,2,105,368
Becket,,,37,0,12,49
Bedford,,,460,4,227,691
Belchertown,,,345,6,161,512
Bellingham,,,"1,018",7,482,"1,507"
Belmont,,,609,9,419,"1,037"
Berkley,,,244,2,124,370
Berlin,,,175,1,64,240
Bernardston,,,63,0,20,83
Beverly,,,"1,235",16,608,"1,859"
Billerica,,,"1,870",15,878,"2,763"
Blackstone,,,506,1,219,726
Blandford,,,79,0,25,104
Bolton,,,247,2,107,356
Boston,,,"4,682",152,"2,837","7,671"
Bourne,,,"1,207",4,548,"1,759"
Boxborough,,,172,0,83,255
Boxford,,,465,3,210,678
Boylston,,,228,1,105,334
Braintree,,,"1,501",14,930,"2,445"
Brewster,,,685,3,239,927
Bridgewater,,,928,9,478,"1,415"
Brimfield,,,196,0,65,261
Brockton,,,"1,273",9,663,"1,945"
Brookfield,,,180,1,65,246
Brookline,,,530,5,341,876
Buckland,,,34,0,19,53
Burlington,,,766,7,386,"1,159"
Cambridge,,,586,18,350,954
Canton,,,714,5,398,"1,117"
Carlisle,,,206,2,71,279
Carver,,,617,2,218,837
Charlemont,,,47,0,13,60
Charlton,,,571,3,207,781
Chatham,,,535,2,191,728
Chelmsford,,,"1,353",11,631,"1,995"
Chelsea,,,195,0,117,312
Cheshire,,,87,0,34,121
Chester,,,77,0,35,112
Chesterfield,,,48,1,21,70
Chicopee,,,"1,374",22,524,"1,920"
Chilmark,,,17,0,15,32
Clarksburg,,,41,0,13,54
Clinton,,,446,9,126,581
Cohasset,,,369,5,191,565
Colrain,,,33,0,13,46
Concord,,,538,3,225,766
Conway,,,52,2,15,69
Cummington,,,31,0,18,49
Dalton,,,123,2,37,162
Danvers,,,"1,120",3,499,"1,622"
Dartmouth,,,827,5,470,"1,302"
Dedham,,,754,14,553,"1,321"
Deerfield,,,115,0,43,158
Dennis,,,"1,134",9,415,"1,558"
Dighton,,,224,1,137,362
Douglas,,,421,0,136,557
Dover,,,278,1,119,398
Dracut,,,"1,778",18,605,"2,401"
Dudley,,,415,1,161,577
Dunstable,,,191,0,62,253
Duxbury,,,802,5,359,"1,166"
"E. Bridgewater",,,728,2,405,"1,135"
"E. Brookfield",,,136,0,42,178
"E. Longmeadow",,,550,6,294,850
Eastham,,,323,0,83,406
Easthampton,,,366,3,157,526
Easton,,,837,11,424,"1,272"
Edgartown,,,162,1,66,229
Egremont,,,18,0,10,28
Erving,,,51,0,18,69
Essex,,,202,1,88,291
Everett,,,399,6,211,616
Fairhaven,,,556,5,288,849
"Fall River",,,"1,011",5,555,"1,571"
Falmouth,,,"1,669",9,796,"2,474"
Fitchburg,,,"1,053",4,434,"1,491"
Florida,,,29,0,11,40
Foxborough,,,777,4,368,"1,149"
Framingham,,,"1,306",29,651,"1,986"
Franklin,,,"1,081",5,493,"1,579"
Freetown,,,364,4,161,529
Gardner,,,708,3,220,931
Georgetown,,,406,1,139,546
Gill,,,47,0,18,65
Gloucester,,,843,12,469,"1,324"
Goshen,,,51,0,17,68
Gosnold,,,6,0,2,8
Grafton,,,773,4,349,"1,126"
Granby,,,212,1,108,321
Granville,,,109,0,48,157
"Great Barrington",,,65,0,20,85
Greenfield,,,321,6,117,444
Groton,,,547,5,245,797
Groveland,,,418,6,159,583
Hadley,,,117,1,49,167
Halifax,,,543,5,258,806
