City/Town,Ward,Pct,"Henry R. Grenier","Raymond H. Small","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barre,-,1,496,399,0,43,938
Barre,-,2,325,151,0,17,493
Brookfield,-,1,299,498,0,15,812
"E. Brookfield",-,1,271,327,0,12,610
"New Braintree",-,1,103,181,0,3,287
"N. Brookfield",-,1,543,"1,035",0,18,"1,596"
Oakham,-,1,184,220,0,23,427
Paxton,-,1,669,770,0,65,"1,504"
Spencer,-,1,664,360,0,29,"1,053"
Spencer,-,2,697,416,0,30,"1,143"
Spencer,-,3,688,479,0,18,"1,185"
Warren,-,A,418,375,0,30,823
Warren,-,B,243,136,0,7,386
"W. Brookfield",-,1,435,615,0,18,"1,068"
TOTALS,,,"6,035","5,962",0,328,"12,325"
