City/Town,Ward,Pct,"John R. Arden","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,982,6,509,"1,497"
Agawam,,,"1,917",0,"1,534","3,451"
Alford,,,17,0,18,35
Amherst,,,"1,541",22,"1,479","3,042"
Ashfield,,,125,4,74,203
Athol,,,502,0,327,829
Becket,,,53,0,39,92
Belchertown,,,682,0,415,"1,097"
Bernardston,,,134,0,68,202
Blandford,,,60,0,34,94
Buckland,,,145,0,98,243
Charlemont,,,45,1,35,81
Cheshire,,,256,1,160,417
Chester,,,81,2,36,119
Chesterfield,,,60,0,29,89
Clarksburg,,,93,0,54,147
Colrain,,,129,3,53,185
Conway,,,143,1,92,236
Cummington,,,54,3,24,81
Dalton,,,524,2,326,852
Deerfield,,,462,3,222,687
Easthampton,,,"1,423",12,571,"2,006"
Egremont,,,48,1,38,87
Erving,,,205,0,66,271
Florida,,,43,0,29,72
Gill,,,175,2,75,252
Goshen,,,57,1,26,84
Granby,,,337,1,137,475
Granville,,,45,0,20,65
"Great Barrington",,,313,4,238,555
Greenfield,,,"1,676",4,925,"2,605"
Hadley,,,435,0,268,703
Hancock,,,29,0,15,44
Hatfield,,,383,2,176,561
Hawley,,,18,0,10,28
Heath,,,39,0,25,64
Hinsdale,,,115,0,57,172
Holyoke,,,"3,354",1,"3,473","6,828"
Huntington,,,75,0,36,111
Lanesborough,,,181,0,122,303
Lee,,,347,0,286,633
Lenox,,,350,0,322,672
Leverett,,,204,15,139,358
Leyden,,,95,0,43,138
Middlefield,,,38,0,10,48
Monroe,,,12,0,7,19
Montague,,,"1,043",7,432,"1,482"
Monterey,,,69,1,33,103
Montgomery,,,42,0,15,57
"Mount Washington",,,9,0,5,14
"New Ashford",,,24,0,23,47
"New Marlborough",,,40,0,16,56
"New Salem",,,81,1,36,118
"N. Adams",,,"1,017",11,656,"1,684"
Northampton,,,"2,808",56,"2,019","4,883"
Northfield,,,174,0,86,260
Orange,,,537,0,163,700
Otis,,,38,0,25,63
Pelham,,,156,7,124,287
Peru,,,21,0,13,34
Petersham,,,83,0,56,139
Phillipston,,,100,0,46,146
Pittsfield,,,"4,515",0,"3,421","7,936"
Plainfield,,,39,2,20,61
Richmond,,,113,0,59,172
Rowe,,,23,1,12,36
Royalston,,,71,0,45,116
Russell,,,53,0,24,77
Sandisfield,,,14,0,18,32
Savoy,,,38,0,14,52
Sheffield,,,78,1,59,138
Shelburne,,,137,2,76,215
Shutesbury,,,153,0,137,290
"S. Hadley",,,"1,285",10,686,"1,981"
Southampton,,,329,0,173,502
Southwick,,,492,7,209,708
Stockbridge,,,115,0,102,217
Sunderland,,,197,10,126,333
Templeton,,,586,0,249,835
Tolland,,,12,0,7,19
Tyringham,,,17,0,30,47
Ware,,,"1,469",0,731,"2,200"
Warwick,,,69,0,31,100
Washington,,,40,0,18,58
Wendell,,,81,0,67,148
"W. Springfield",,,"2,017",0,"1,504","3,521"
"W. Stockbridge",,,103,0,108,211
Westfield,,,"2,495",2,"1,583","4,080"
Westhampton,,,84,3,62,149
Whately,,,107,1,80,188
Williamsburg,,,184,28,121,333
Williamstown,,,531,24,381,936
Winchendon,,,465,0,189,654
Windsor,,,69,0,29,98
Worthington,,,80,0,60,140
TOTALS,,,"40,305",265,"26,919","67,489"
