City/Town,Ward,Pct,"Peter V. Kocot","All Others",Blanks,"Total Votes Cast"
,,,
Hatfield,-,1,266,0,24,290
Montgomery,-,1,46,0,12,58
Northampton,1,A,131,0,18,149
Northampton,1,B,301,2,46,349
Northampton,2,A,253,0,46,299
Northampton,2,B,92,0,9,101
Northampton,3,A,159,0,38,197
Northampton,3,B,155,1,25,181
Northampton,4,A,99,0,17,116
Northampton,4,B,227,1,35,263
Northampton,5,A,236,3,29,268
Northampton,5,B,230,0,30,260
Northampton,6,A,234,0,30,264
Northampton,6,B,225,0,32,257
Northampton,7,A,254,0,39,293
Northampton,7,B,250,0,27,277
Southampton,-,1,524,0,140,664
Westhampton,-,1,169,0,27,196
TOTALS,,,"3,851",7,624,"4,482"
