City/Town,Ward,Pct,"William P. O'Donnell","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,-,1,"1,385",16,446,"1,847"
Bellingham,-,1,828,5,376,"1,209"
Bellingham,-,2,805,7,354,"1,166"
Bellingham,-,3,916,6,321,"1,243"
Bellingham,-,4,881,6,369,"1,256"
Bellingham,-,5,754,5,291,"1,050"
Braintree,-,1,859,10,392,"1,261"
Braintree,-,2,797,7,417,"1,221"
Braintree,-,3,812,5,410,"1,227"
Braintree,-,4,828,4,404,"1,236"
Braintree,-,5,848,10,449,"1,307"
Braintree,-,6,694,10,298,"1,002"
Braintree,-,7,797,10,324,"1,131"
Braintree,-,8,623,5,303,931
Braintree,-,9,866,9,440,"1,315"
Braintree,-,10,767,9,387,"1,163"
Braintree,-,11,848,6,475,"1,329"
Braintree,-,12,866,4,445,"1,315"
Brookline,-,1,788,6,387,"1,181"
Brookline,-,2,587,1,208,796
Brookline,-,3,950,0,355,"1,305"
Brookline,-,4,836,3,319,"1,158"
Brookline,-,5,840,0,395,"1,235"
Brookline,-,6,898,1,404,"1,303"
Brookline,-,7,886,4,280,"1,170"
Brookline,-,8,873,6,322,"1,201"
Brookline,-,9,947,2,349,"1,298"
Brookline,-,10,802,3,308,"1,113"
Brookline,-,11,948,3,301,"1,252"
Brookline,-,12,950,4,447,"1,401"
Brookline,-,13,834,2,387,"1,223"
Brookline,-,14,"1,030",4,440,"1,474"
Brookline,-,15,994,2,561,"1,557"
Brookline,-,16,948,3,538,"1,489"
Canton,-,1,"1,066",5,325,"1,396"
Canton,-,2,"1,159",2,447,"1,608"
Canton,-,3,985,2,462,"1,449"
Canton,-,4,"1,078",2,497,"1,577"
Canton,-,5,"1,156",2,465,"1,623"
Canton,-,6,971,1,385,"1,357"
Cohasset,-,1,"1,166",5,695,"1,866"
Cohasset,-,2,"1,144",6,610,"1,760"
Dedham,-,1,818,5,597,"1,420"
Dedham,-,2,"1,081",8,406,"1,495"
Dedham,-,3,825,6,303,"1,134"
Dedham,-,4,"1,114",5,528,"1,647"
Dedham,-,5,991,4,385,"1,380"
Dedham,-,6,949,8,353,"1,310"
Dedham,-,7,"1,139",7,512,"1,658"
Dover,-,1,"1,631",29,"1,089","2,749"
Foxborough,-,1,949,7,306,"1,262"
Foxborough,-,2,"1,050",3,390,"1,443"
Foxborough,-,3,"1,018",0,416,"1,434"
Foxborough,-,4,991,5,410,"1,406"
Foxborough,-,5,"1,024",6,383,"1,413"
Franklin,-,1,945,0,402,"1,347"
Franklin,-,2,964,0,417,"1,381"
Franklin,-,3,"1,000",0,353,"1,353"
Franklin,-,4,"1,011",0,434,"1,445"
Franklin,-,5,"1,074",0,369,"1,443"
Franklin,-,6,"1,024",0,372,"1,396"
Franklin,-,7,"1,073",0,487,"1,560"
Franklin,-,8,"1,112",0,511,"1,623"
Holbrook,-,1,744,3,263,"1,010"
Holbrook,-,2,849,1,279,"1,129"
Holbrook,-,3,779,0,274,"1,053"
Holbrook,-,4,739,3,206,948
Medfield,-,1,976,2,404,"1,382"
Medfield,-,2,"1,000",3,373,"1,376"
Medfield,-,3,"1,035",3,479,"1,517"
Medfield,-,4,916,1,449,"1,366"
Medway,-,1,953,13,438,"1,404"
Medway,-,2,853,7,321,"1,181"
Medway,-,3,918,10,355,"1,283"
Medway,-,4,930,6,412,"1,348"
Millis,-,1,773,8,293,"1,074"
Millis,-,2,851,14,327,"1,192"
Millis,-,3,932,0,373,"1,305"
Milton,-,1,677,4,231,912
Milton,-,2,805,9,401,"1,215"
Milton,-,3,747,2,430,"1,179"
Milton,-,4,755,1,361,"1,117"
Milton,-,5,636,2,353,991
Milton,-,6,845,9,418,"1,272"
Milton,-,7,782,4,364,"1,150"
Milton,-,8,821,4,433,"1,258"
Milton,-,9,776,2,445,"1,223"
Milton,-,10,852,7,489,"1,348"
Milton,-,11,805,3,364,"1,172"
Needham,-,A,865,7,337,"1,209"
Needham,-,B,853,8,440,"1,301"
Needham,-,C,865,9,433,"1,307"
Needham,-,D,863,3,438,"1,304"
Needham,-,E,907,8,520,"1,435"
Needham,-,F,"1,016",6,474,"1,496"
Needham,-,G,965,6,476,"1,447"
Needham,-,H,"1,043",8,532,"1,583"
Needham,-,I,"1,027",8,513,"1,548"
Needham,-,J,834,3,416,"1,253"
Norfolk,-,1,805,8,421,"1,234"
Norfolk,-,2,838,16,386,"1,240"
Norfolk,-,3,766,8,382,"1,156"
Norfolk,-,4,268,3,131,402
Norwood,-,1,"1,023",4,301,"1,328"
