City/Town,,,"William P. O'Donnell","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,385",16,446,"1,847"
Bellingham,,,"4,182",29,"1,711","5,922"
Braintree,,,"9,605",89,"4,744","14,438"
Brookline,,,"14,111",44,"6,001","20,156"
Canton,,,"6,411",14,"2,578","9,003"
Cohasset,,,"2,310",11,"1,305","3,626"
Dedham,,,"6,916",43,"3,084","10,043"
Dover,,,"1,631",29,"1,089","2,749"
Foxborough,,,"5,032",21,"1,905","6,958"
Franklin,,,"8,203",0,"3,345","11,548"
Holbrook,,,"3,111",7,"1,022","4,140"
Medfield,,,"3,927",9,"1,705","5,641"
Medway,,,"3,654",36,"1,526","5,216"
Millis,,,"2,556",22,993,"3,571"
Milton,,,"8,501",47,"4,289","12,837"
Needham,,,"9,238",66,"4,579","13,883"
Norfolk,,,"2,677",35,"1,320","4,032"
Norwood,,,"8,555",35,"2,649","11,239"
Plainville,,,"2,280",7,693,"2,980"
Quincy,,,"22,048",202,"7,021","29,271"
Randolph,,,"7,863",48,"2,558","10,469"
Sharon,,,"5,718",39,"2,061","7,818"
Stoughton,,,"7,611",15,"2,585","10,211"
Walpole,,,"7,284",52,"2,886","10,222"
Wellesley,,,"7,257",28,"4,156","11,441"
Westwood,,,"4,504",0,"2,392","6,896"
Weymouth,,,"15,200",134,"5,602","20,936"
Wrentham,,,"3,223",28,"1,290","4,541"
TOTALS,,,"184,993","1,106","75,535","261,634"
