City/Town,,,"Joseph C. Ferreira","Oliver P. Cipollini, Jr.","Walter D. Moniz","Alexander Kalife","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acushnet,,,221,83,233,135,0,65,737
Aquinnah,,,5,21,5,5,0,39,75
Barnstable,,,898,"1,788",561,104,0,598,"3,949"
Berkley,,,127,37,40,17,0,36,257
Bourne,,,426,521,139,32,2,285,"1,405"
Brewster,,,288,417,207,37,0,274,"1,223"
Bridgewater,,,416,276,107,63,4,298,"1,164"
Carver,,,217,185,43,35,1,107,588
Chatham,,,182,236,65,20,0,177,680
Chilmark,,,31,63,7,7,0,82,190
Dartmouth,,,825,307,794,335,1,499,"2,761"
Dennis,,,423,793,206,57,0,373,"1,852"
Dighton,,,171,54,45,8,0,30,308
Eastham,,,134,250,110,28,1,143,666
Edgartown,,,100,113,22,12,0,137,384
Fairhaven,,,273,145,387,201,1,151,"1,158"
"Fall River",,,"2,611",753,"1,795",219,4,515,"5,897"
Falmouth,,,"1,015","1,351",457,104,4,819,"3,750"
Freetown,,,205,72,134,45,0,37,493
Gosnold,,,2,3,0,0,0,4,9
Harwich,,,307,510,175,36,0,256,"1,284"
Kingston,,,262,249,56,28,0,242,837
Lakeville,,,148,101,76,37,1,112,475
Marion,,,126,85,91,49,1,103,455
Mashpee,,,283,490,109,32,0,164,"1,078"
Mattapoisett,,,199,102,151,70,1,107,630
Middleborough,,,473,268,115,75,2,252,"1,185"
Nantucket,,,103,249,19,23,1,165,560
"New Bedford",,,"1,254",493,"2,201",732,8,464,"5,152"
"Oak Bluffs",,,150,119,30,11,2,129,441
Orleans,,,163,256,106,18,1,182,726
Pembroke,,,342,373,81,43,0,294,"1,133"
Plymouth,,,"1,339","1,391",339,138,17,"1,217","4,441"
Provincetown,,,119,253,57,16,0,173,618
Raynham,,,250,109,75,24,2,143,603
Rochester,,,71,62,59,38,0,58,288
Sandwich,,,326,589,234,43,1,308,"1,501"
Somerset,,,"1,214",277,707,44,0,73,"2,315"
Swansea,,,436,98,142,31,0,47,754
Taunton,,,"1,253",333,448,83,6,543,"2,666"
Tisbury,,,99,165,28,26,0,142,460
Truro,,,113,103,36,8,0,81,341
Wareham,,,378,322,227,78,0,234,"1,239"
Wellfleet,,,135,196,48,10,0,125,514
"W. Tisbury",,,58,124,20,14,0,193,409
Westport,,,420,186,344,65,0,168,"1,183"
Yarmouth,,,562,959,447,58,5,401,"2,432"
TOTALS,,,"19,153","15,930","11,778","3,294",66,"11,045","61,266"
