City/Town,Ward,Pct,"Joseph C. Ferreira","Oliver P. Cipollini, Jr.","Walter D. Moniz","Alexander Kalife","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acushnet,-,1,69,27,92,53,0,24,265
Acushnet,-,2,82,32,69,40,0,23,246
Acushnet,-,3,70,24,72,42,0,18,226
Aquinnah,-,1,5,21,5,5,0,39,75
Barnstable,-,1,104,220,64,8,0,73,469
Barnstable,-,2,86,159,59,7,0,61,372
Barnstable,-,3,66,106,36,5,0,35,248
Barnstable,-,4,78,156,57,10,0,52,353
Barnstable,-,5,71,162,37,13,0,60,343
Barnstable,-,6,85,159,42,7,0,40,333
Barnstable,-,7,93,192,52,19,0,85,441
Barnstable,-,8,47,89,27,5,0,20,188
Barnstable,-,9,38,43,20,6,0,4,111
Barnstable,-,10,48,107,25,6,0,21,207
Barnstable,-,11,70,184,58,6,0,56,374
Barnstable,-,12,52,104,54,7,0,24,241
Barnstable,-,13,60,107,30,5,0,67,269
Berkley,-,1,70,22,19,9,0,16,136
Berkley,-,2,57,15,21,8,0,20,121
Bourne,-,1,54,59,12,2,0,30,157
Bourne,-,2,53,107,26,0,1,36,223
Bourne,-,3,23,44,11,3,1,26,108
Bourne,-,4,89,101,30,4,0,48,272
Bourne,-,5,91,89,23,5,0,60,268
Bourne,-,6,68,76,19,11,0,54,228
Bourne,-,7,48,45,18,7,0,31,149
Brewster,-,1,89,140,85,12,0,100,426
Brewster,-,2,121,178,65,16,0,114,494
Brewster,-,3,78,99,57,9,0,60,303
Bridgewater,-,1,73,42,16,13,1,50,195
Bridgewater,-,2,81,44,16,9,2,61,213
Bridgewater,-,3,92,55,18,15,0,55,235
Bridgewater,-,4,40,22,9,8,0,29,108
Bridgewater,-,5,16,14,5,2,0,21,58
Bridgewater,-,6,44,24,20,9,1,33,131
Bridgewater,-,7,70,75,23,7,0,49,224
Carver,-,1,61,62,17,6,0,38,184
Carver,-,2,56,55,12,13,0,36,172
Carver,-,3,100,68,14,16,1,33,232
Chatham,-,1,182,236,65,20,0,177,680
Chilmark,-,1,31,63,7,7,0,82,190
Dartmouth,-,1,81,22,59,19,0,33,214
Dartmouth,-,2,64,23,70,39,0,26,222
Dartmouth,-,3,1,2,0,0,0,0,3
Dartmouth,-,4,68,24,65,25,0,33,215
Dartmouth,-,5,128,38,113,43,0,50,372
Dartmouth,-,6,101,29,93,33,1,35,292
Dartmouth,-,7,119,35,97,43,0,63,357
Dartmouth,-,8,152,77,169,79,0,131,608
Dartmouth,-,9,111,57,128,54,0,128,478
Dennis,-,1,102,200,57,13,0,105,477
Dennis,-,2,98,208,48,15,0,99,468
Dennis,-,3,76,131,30,9,0,45,291
Dennis,-,4,82,140,45,8,0,68,343
Dennis,-,5,65,114,26,12,0,56,273
Dighton,-,1,72,29,24,3,0,17,145
Dighton,-,2,99,25,21,5,0,13,163
Eastham,-,1,134,250,110,28,1,143,666
Edgartown,-,1,100,113,22,12,0,137,384
Fairhaven,-,1,42,28,74,36,0,42,222
Fairhaven,-,2,62,36,76,32,0,26,232
Fairhaven,-,3,34,16,50,19,0,5,124
Fairhaven,-,4,40,20,64,34,1,21,180
Fairhaven,-,5,53,21,57,47,0,35,213
Fairhaven,-,6,42,24,66,33,0,22,187
"Fall River",1,A,115,34,78,8,0,20,255
"Fall River",1,B,114,33,59,9,0,24,239
"Fall River",1,C,82,28,68,7,0,18,203
"Fall River",2,A,71,15,37,2,0,8,133
"Fall River",2,B,63,13,35,3,1,6,121
"Fall River",2,C,67,28,50,6,0,18,169
"Fall River",3,A,108,50,84,8,0,20,270
"Fall River",3,B,85,33,63,7,0,17,205
"Fall River",3,C,107,38,53,11,0,10,219
"Fall River",4,A,90,20,51,6,0,18,185
"Fall River",4,B,48,26,76,12,0,12,174
"Fall River",4,C,89,27,84,3,1,13,217
"Fall River",5,A,31,19,34,4,0,8,96
"Fall River",5,B,35,6,33,4,0,7,85
"Fall River",5,B1,7,1,4,0,0,2,14
"Fall River",5,C,46,8,26,1,0,5,86
"Fall River",6,A,128,27,70,11,1,17,254
"Fall River",6,B,92,14,44,5,0,9,164
"Fall River",6,C,90,32,67,10,0,29,228
"Fall River",6,C1,4,1,0,0,0,0,5
