City/Town,Ward,Pct,"Diane S. Dorrington","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,0,3,0,3
Arlington,-,2,0,5,1,6
Arlington,-,3,0,3,1,4
Arlington,-,4,1,6,1,8
Arlington,-,5,0,3,1,4
Arlington,-,6,0,2,0,2
Arlington,-,7,0,4,1,5
Arlington,-,8,2,3,1,6
Arlington,-,9,0,4,8,12
Arlington,-,10,2,6,0,8
Arlington,-,11,0,12,5,17
Arlington,-,12,0,7,1,8
Arlington,-,13,0,7,5,12
Arlington,-,14,0,4,0,4
Arlington,-,15,0,0,2,2
Arlington,-,16,3,12,3,18
Arlington,-,17,0,4,0,4
Arlington,-,18,0,13,1,14
Arlington,-,19,0,3,0,3
Arlington,-,20,1,2,3,6
Arlington,-,21,0,3,1,4
Billerica,-,1,3,4,6,13
Billerica,-,2,1,3,4,8
Billerica,-,3,0,1,4,5
Billerica,-,4,2,1,3,6
Billerica,-,5,6,2,3,11
Billerica,-,6,7,2,3,12
Billerica,-,7,5,0,0,5
Billerica,-,8,1,4,1,6
Billerica,-,9,3,4,5,12
Billerica,-,10,2,3,7,12
Billerica,-,11,2,2,2,6
Burlington,-,1,1,6,0,7
Burlington,-,2,0,2,0,2
Burlington,-,3,1,1,1,3
Burlington,-,4,0,1,0,1
Burlington,-,5,0,2,3,5
Burlington,-,6,0,2,1,3
Burlington,-,7,1,0,0,1
Lexington,-,1,0,0,11,11
Lexington,-,2,0,0,10,10
Lexington,-,4,0,1,9,10
Lexington,-,5,1,0,7,8
Lexington,-,6,0,0,7,7
Lexington,-,7,1,0,5,6
Woburn,1,1,1,0,2,3
Woburn,1,2,2,0,0,2
Woburn,2,1,2,1,1,4
Woburn,2,2,3,0,0,3
Woburn,3,1,0,3,1,4
Woburn,3,2,6,1,1,8
Woburn,4,1,0,1,0,1
Woburn,4,2,1,4,0,5
Woburn,5,1,0,2,0,2
Woburn,5,2,0,5,0,5
Woburn,6,1,0,2,1,3
Woburn,6,2,2,4,3,9
Woburn,7,1,0,0,4,4
Woburn,7,2,5,2,4,11
TOTALS,,,68,172,144,384
