City/Town,Ward,Pct,"Patricia D. Jehlen","Joseph K. Mackey","Michael J. Callahan","Paul C. Casey","All Others",Blanks,"Total Votes Cast"
,,,,,,
Medford,1,1,61,37,206,18,1,0,323
Medford,1,2,84,48,214,31,1,1,379
Medford,2,1,61,90,245,41,0,3,440
Medford,2,2,101,96,330,45,0,0,572
Medford,3,1,117,103,293,56,1,3,573
Medford,3,2,212,168,295,46,0,0,721
Medford,4,1,90,20,49,21,0,2,182
Medford,4,2,178,122,131,50,0,2,483
Medford,5,1,86,55,130,32,0,0,303
Medford,5,2,84,47,116,36,1,0,284
Medford,6,1,314,107,169,28,0,0,618
Medford,6,2,185,113,222,30,0,0,550
Medford,7,1,68,56,164,40,2,0,330
Medford,7,2,62,45,183,36,1,0,327
Medford,8,1,137,157,264,35,2,1,596
Medford,8,2,91,81,141,27,2,0,342
Somerville,1,2,106,189,46,17,2,3,363
Somerville,1,3,81,150,28,13,0,0,272
Somerville,2,2,162,115,18,11,0,0,306
Somerville,2,3,244,89,23,11,3,3,373
Somerville,3,1,292,206,31,9,0,0,538
Somerville,3,2,257,169,35,12,2,4,479
Somerville,3,3,213,201,30,15,1,5,465
Somerville,4,1,75,177,30,16,0,0,298
Somerville,4,2,110,154,25,11,0,0,300
Somerville,4,3,162,144,36,12,0,0,354
Somerville,5,1,240,203,48,13,0,0,504
Somerville,5,2,229,174,52,16,3,0,474
Somerville,5,3,363,163,30,11,0,4,571
Somerville,6,1,393,127,15,10,1,0,546
Somerville,6,2,373,171,20,13,1,1,579
Somerville,6,3,203,133,18,10,0,0,364
Somerville,7,1,316,159,30,34,0,0,539
Somerville,7,2,191,179,24,15,0,2,411
Somerville,7,3,181,208,31,29,2,0,451
Winchester,-,1,155,38,25,216,0,1,435
Winchester,-,2,85,34,17,145,0,0,281
Winchester,-,3,193,105,15,181,0,0,494
Winchester,-,4,141,111,22,194,0,0,468
Winchester,-,5,101,37,28,170,0,0,336
Winchester,-,6,79,73,13,160,0,0,325
Winchester,-,7,117,72,17,204,0,0,410
Winchester,-,8,47,33,27,217,0,0,324
Woburn,2,1,68,32,162,83,0,0,345
Woburn,2,2,20,16,95,49,1,0,181
TOTALS,,,"7,128","5,007","4,143","2,469",27,35,"18,809"
