City/Town,Ward,Pct,"Walter Silvelra, Jr.","Roy A. Greenson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acushnet,-,1,936,320,0,83,"1,339"
Acushnet,-,2,867,459,0,102,"1,428"
Acushnet,-,3,"1,101",574,0,82,"1,757"
Fairhaven,-,1,536,453,1,71,"1,061"
Fairhaven,-,2,740,511,0,61,"1,312"
Fairhaven,-,3,893,393,0,85,"1,371"
Fairhaven,-,4,698,452,0,66,"1,216"
Fairhaven,-,5,944,479,0,82,"1,505"
Fairhaven,-,6,604,432,0,51,"1,087"
Marion,-,1,714,"1,194",0,198,"2,106"
Mattapoisett,-,1,"1,472","1,367",0,163,"3,002"
Rochester,-,1,646,664,0,97,"1,407"
TOTALS,,,"10,151","7,298",1,"1,141","18,591"
