City/Town,Ward,Pct,"Jonathan E. Ring","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,119,0,52,171
Amesbury,-,2,80,1,44,125
Amesbury,-,3,74,2,43,119
Amesbury,-,4,78,1,39,118
Amesbury,-,5,132,2,75,209
Amesbury,-,6,86,0,39,125
Beverly,1,1,100,0,69,169
Beverly,1,2,95,0,60,155
Beverly,2,1,60,1,35,96
Beverly,2,2,85,0,55,140
Beverly,3,1,50,0,36,86
Beverly,3,2,85,3,68,156
Beverly,4,1,62,0,46,108
Beverly,4,2,93,1,61,155
Beverly,5,1,118,2,52,172
Beverly,5,2,96,0,68,164
Beverly,6,1,125,1,84,210
Beverly,6,2,122,0,126,248
Boxford,-,1,122,0,73,195
Boxford,-,2,154,2,90,246
Boxford,-,3,162,0,75,237
Danvers,-,1,122,0,69,191
Danvers,-,2,138,0,79,217
Danvers,-,3,114,1,58,173
Danvers,-,4,138,0,65,203
Danvers,-,5,168,0,87,255
Danvers,-,6,146,0,90,236
Danvers,-,7,115,0,60,175
Danvers,-,8,113,1,58,172
Essex,-,1,193,0,98,291
Georgetown,-,1,143,0,66,209
Georgetown,-,2,125,0,54,179
Georgetown,-,3,123,0,35,158
Gloucester,1,1,85,0,61,146
Gloucester,1,2,77,0,57,134
Gloucester,2,1,54,1,24,79
Gloucester,2,2,42,0,19,61
Gloucester,3,1,64,1,49,114
Gloucester,3,2,70,1,40,111
Gloucester,4,1,78,0,58,136
Gloucester,4,2,109,0,55,164
Gloucester,5,1,136,1,61,198
Gloucester,5,2,110,0,71,181
Groveland,-,1,207,1,89,297
Groveland,-,2,190,0,96,286
Hamilton,-,1,178,2,94,274
Hamilton,-,2,119,0,63,182
Hamilton,-,3,79,0,45,124
Haverhill,1,1,44,0,18,62
Haverhill,1,2,52,0,19,71
Haverhill,1,3,58,1,29,88
Haverhill,2,1,76,2,38,116
Haverhill,2,2,84,0,43,127
Haverhill,2,3,42,0,19,61
Haverhill,3,1,17,0,9,26
Haverhill,3,2,53,0,26,79
Haverhill,3,3,51,0,41,92
Haverhill,4,1,110,1,77,188
Haverhill,4,2,143,2,94,239
Haverhill,4,3,110,0,72,182
Haverhill,5,1,89,1,48,138
Haverhill,5,2,136,3,71,210
Haverhill,5,3,171,1,92,264
Haverhill,6,1,67,0,47,114
Haverhill,6,2,83,1,67,151
Haverhill,6,3,85,1,56,142
Haverhill,7,1,99,1,108,208
Haverhill,7,2,95,1,41,137
Haverhill,7,3,132,0,71,203
Ipswich,-,1,139,2,91,232
Ipswich,-,2,153,0,100,253
Ipswich,-,3,152,1,87,240
Ipswich,-,4,134,0,108,242
Lynn,1,1,95,9,106,210
Lynn,1,2,94,1,83,178
Lynn,1,3,64,3,44,111
Lynn,1,4,42,1,53,96
Lynn,2,1,75,3,110,188
Lynn,2,2,43,0,21,64
Lynn,2,3,17,1,17,35
Lynn,2,4,24,1,14,39
Lynn,3,1,42,1,37,80
Lynn,3,2,29,1,29,59
Lynn,3,3,46,1,26,73
Lynn,3,4,40,0,33,73
Lynn,4,1,9,0,2,11
Lynn,4,2,7,0,6,13
Lynn,4,3,20,1,19,40
Lynn,4,4,28,3,24,55
Lynn,5,1,25,1,27,53
Lynn,5,2,4,5,0,9
Lynn,5,3,9,0,3,12
Lynn,5,4,30,2,28,60
