City/Town,,,"Jonathan E. Ring","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,569,6,292,867
Beverly,,,"1,091",8,760,"1,859"
Boxford,,,438,2,238,678
Danvers,,,"1,054",2,566,"1,622"
Essex,,,193,0,98,291
Georgetown,,,391,0,155,546
Gloucester,,,825,4,495,"1,324"
Groveland,,,397,1,185,583
Hamilton,,,376,2,202,580
Haverhill,,,"1,797",15,"1,086","2,898"
Ipswich,,,578,3,386,967
Lynn,,,955,43,863,"1,861"
Lynnfield,,,511,0,356,867
Manchester-by-the-Sea,,,259,1,117,377
Marblehead,,,820,2,613,"1,435"
Merrimac,,,304,0,128,432
Middleton,,,370,0,217,587
Nahant,,,156,2,94,252
Newbury,,,314,2,199,515
Newburyport,,,592,0,453,"1,045"
Peabody,,,"1,689",14,"1,140","2,843"
Rockport,,,309,2,166,477
Rowley,,,397,4,151,552
Salem,,,736,5,595,"1,336"
Salisbury,,,386,4,193,583
Saugus,,,920,3,761,"1,684"
Swampscott,,,484,2,504,990
Topsfield,,,361,2,209,572
Wenham,,,235,0,95,330
"W. Newbury",,,210,1,116,327
TOTALS,,,"17,717",130,"11,433","29,280"
