City/Town,,,"Thomas J. Foley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"1,771",0,605,"2,376"
Ashby,,,951,4,391,"1,346"
Athol,,,"2,573",17,681,"3,271"
Auburn,,,"4,767",18,"1,709","6,494"
Barre,,,"1,494",7,499,"2,000"
Bellingham,,,"4,246",46,"1,632","5,924"
Berlin,,,890,4,382,"1,276"
Blackstone,,,"2,241",6,735,"2,982"
Bolton,,,"1,462",13,719,"2,194"
Boylston,,,"1,414",21,548,"1,983"
Brimfield,,,"1,030",4,436,"1,470"
Brookfield,,,991,4,324,"1,319"
Charlton,,,"3,253",2,"1,191","4,446"
Clinton,,,"3,607",53,903,"4,563"
Douglas,,,"1,930",0,907,"2,837"
Dudley,,,"2,535",16,885,"3,436"
"E. Brookfield",,,630,7,186,823
Fitchburg,,,"7,763",82,"2,571","10,416"
Gardner,,,"4,711",26,"1,426","6,163"
Grafton,,,"4,454",19,"1,846","6,319"
Hardwick,,,821,0,268,"1,089"
Holden,,,"5,668",9,"2,387","8,064"
Holland,,,648,12,212,872
Hopedale,,,"1,842",5,770,"2,617"
Hubbardston,,,"1,405",0,518,"1,923"
Lancaster,,,"1,812",12,825,"2,649"
Leicester,,,"3,107",0,937,"4,044"
Leominster,,,"9,862",61,"3,573","13,496"
Lunenburg,,,"3,033",0,"1,267","4,300"
Mendon,,,"1,562",4,839,"2,405"
Milford,,,"6,250",58,"2,669","8,977"
Millbury,,,"3,485",7,"1,133","4,625"
Millville,,,717,1,260,978
Monson,,,"2,198",24,883,"3,105"
"New Braintree",,,323,1,112,436
"N. Brookfield",,,"1,308",1,486,"1,795"
Northborough,,,"3,335",0,"1,286","4,621"
Northbridge,,,"3,679",13,"1,540","5,232"
Oakham,,,603,2,214,819
Orange,,,"1,820",19,490,"2,329"
Oxford,,,"3,471",4,"1,193","4,668"
Palmer,,,"3,006",7,"1,265","4,278"
Paxton,,,"1,471",9,540,"2,020"
Petersham,,,460,0,193,653
Phillipston,,,523,0,168,691
Princeton,,,"1,174",7,546,"1,727"
Royalston,,,342,1,134,477
Rutland,,,"2,211",0,824,"3,035"
Shrewsbury,,,"9,764",36,"3,359","13,159"
Southbridge,,,"3,780",36,"1,327","5,143"
Spencer,,,"3,019",36,919,"3,974"
Sterling,,,"2,327",28,"1,038","3,393"
Sturbridge,,,"2,718",20,995,"3,733"
Sutton,,,"2,625",35,"1,185","3,845"
Templeton,,,"2,133",6,572,"2,711"
Townsend,,,"2,299",12,"1,079","3,390"
Upton,,,"1,946",7,954,"2,907"
Uxbridge,,,"3,341",42,"1,652","5,035"
Wales,,,530,0,186,716
Ware,,,"2,436",8,783,"3,227"
Warren,,,"1,264",4,394,"1,662"
Warwick,,,255,1,68,324
Webster,,,"3,332",37,"1,151","4,520"
"W. Boylston",,,"2,249",13,823,"3,085"
"W. Brookfield",,,"1,134",23,312,"1,469"
Westminster,,,"2,346",31,843,"3,220"
Winchendon,,,"2,329",40,654,"3,023"
Worcester,,,"32,865",322,"9,081","42,268"
TOTALS,,,"201,541","1,343","71,483","274,367"
