City/Town,Ward,Pct,"Thomas J. Foley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,-,1,"1,771",0,605,"2,376"
Ashby,-,1,951,4,391,"1,346"
Athol,-,1,967,7,283,"1,257"
Athol,-,2,806,4,203,"1,013"
Athol,-,3,800,6,195,"1,001"
Auburn,-,1,920,5,409,"1,334"
Auburn,-,2,940,3,334,"1,277"
Auburn,-,3,"1,030",2,340,"1,372"
Auburn,-,4,938,4,308,"1,250"
Auburn,-,5,939,4,318,"1,261"
Barre,-,1,806,1,275,"1,082"
Barre,-,2,688,6,224,918
Bellingham,-,1,858,9,342,"1,209"
Bellingham,-,2,826,10,330,"1,166"
Bellingham,-,3,913,9,321,"1,243"
Bellingham,-,4,883,11,362,"1,256"
Bellingham,-,5,766,7,277,"1,050"
Berlin,-,1,890,4,382,"1,276"
Blackstone,-,1,690,4,207,901
Blackstone,-,2,753,0,236,989
Blackstone,-,3,798,2,292,"1,092"
Bolton,-,1,"1,462",13,719,"2,194"
Boylston,-,1,"1,414",21,548,"1,983"
Brimfield,-,1,"1,030",4,436,"1,470"
Brookfield,-,1,991,4,324,"1,319"
Charlton,-,1,"1,007",1,389,"1,397"
Charlton,-,2,"1,084",1,443,"1,528"
Charlton,-,3,"1,162",0,359,"1,521"
Clinton,-,1,"1,056",9,266,"1,331"
Clinton,-,2,739,18,193,950
Clinton,-,3,939,14,234,"1,187"
Clinton,-,4,873,12,210,"1,095"
Douglas,-,1,977,0,499,"1,476"
Douglas,-,2,953,0,408,"1,361"
Dudley,-,1,618,3,219,840
Dudley,-,2,548,4,167,719
Dudley,-,3,817,6,301,"1,124"
Dudley,-,4,552,3,198,753
"E. Brookfield",-,1,630,7,186,823
Fitchburg,1,A,596,5,181,782
Fitchburg,1,B,675,12,234,921
Fitchburg,2,A,483,4,120,607
Fitchburg,2,B,685,7,185,877
Fitchburg,3,A,"1,098",7,366,"1,471"
Fitchburg,3,B,783,6,274,"1,063"
Fitchburg,4,A,416,4,197,617
Fitchburg,4,B,421,6,126,553
Fitchburg,5,A,965,14,378,"1,357"
Fitchburg,5,B,338,2,81,421
Fitchburg,6,A,744,8,281,"1,033"
Fitchburg,6,B,559,7,148,714
Gardner,1,A,522,8,230,760
Gardner,1,B,394,2,127,523
Gardner,1,C,86,1,19,106
Gardner,2,A,464,4,139,607
Gardner,2,B,551,1,144,696
Gardner,3,A,392,3,92,487
Gardner,3,B,576,2,142,720
Gardner,4,A,418,2,134,554
Gardner,4,B,322,0,89,411
Gardner,5,A,424,1,114,539
Gardner,5,B,562,2,196,760
Grafton,-,1,981,6,379,"1,366"
Grafton,-,2,"1,340",4,508,"1,852"
Grafton,-,3,"1,088",4,544,"1,636"
Grafton,-,4,"1,045",5,415,"1,465"
Hardwick,-,1,821,0,268,"1,089"
Holden,-,1,959,2,428,"1,389"
Holden,-,2,"1,268",4,567,"1,839"
Holden,-,3,"1,130",3,482,"1,615"
Holden,-,4,"1,203",0,463,"1,666"
Holden,-,5,"1,108",0,447,"1,555"
Holland,-,1,648,12,212,872
Hopedale,-,1,"1,842",5,770,"2,617"
Hubbardston,-,1,"1,405",0,518,"1,923"
Lancaster,-,1,707,10,307,"1,024"
Lancaster,-,2,"1,105",2,518,"1,625"
Leicester,-,1,828,0,244,"1,072"
Leicester,-,2,667,0,201,868
Leicester,-,3,791,0,233,"1,024"
Leicester,-,4,821,0,259,"1,080"
Leominster,1,A,831,0,360,"1,191"
Leominster,1,B,864,0,309,"1,173"
Leominster,1,C,547,0,189,736
Leominster,2,A,415,5,125,545
Leominster,2,B,546,4,179,729
Leominster,2,C,376,3,91,470
Leominster,3,A,554,3,134,691
Leominster,3,B,775,8,284,"1,067"
Leominster,3,C,781,6,273,"1,060"
Leominster,4,A,948,5,349,"1,302"
Leominster,4,B,778,1,381,"1,160"
Leominster,4,C,505,6,180,691
Leominster,5,A,631,6,233,870
Leominster,5,B,819,6,321,"1,146"
Leominster,5,C,492,8,165,665
Lunenburg,-,A,801,0,348,"1,149"
Lunenburg,-,B,750,0,228,978
Lunenburg,-,C,770,0,361,"1,131"
Lunenburg,-,D,712,0,330,"1,042"
Mendon,-,1,"1,562",4,839,"2,405"
Milford,-,1,695,0,272,967
Milford,-,2,927,0,386,"1,313"
Milford,-,3,747,9,330,"1,086"
Milford,-,4,765,7,338,"1,110"
Milford,-,5,"1,088",12,471,"1,571"
Milford,-,6,975,17,406,"1,398"
Milford,-,7,"1,053",13,466,"1,532"
Millbury,-,1,770,4,262,"1,036"
Millbury,-,2,"1,073",2,378,"1,453"
Millbury,-,3,781,0,263,"1,044"
Millbury,-,4,861,1,230,"1,092"
Millville,-,1,717,1,260,978
Monson,-,A,669,9,285,963
Monson,-,B,779,8,324,"1,111"
Monson,-,C,750,7,274,"1,031"
"New Braintree",-,1,323,1,112,436
"N. Brookfield",-,1,"1,308",1,486,"1,795"
Northborough,-,1,"1,143",0,399,"1,542"
Northborough,-,2,"1,059",0,411,"1,470"
Northborough,-,4,"1,133",0,476,"1,609"
Northbridge,-,1,960,3,401,"1,364"
Northbridge,-,2,"1,054",6,394,"1,454"
Northbridge,-,3,668,0,271,939
Northbridge,-,4,997,4,474,"1,475"
