City/Town,Ward,Pct,"William P. Nagel, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Hatfield,-,1,"1,039",2,191,"1,232"
Northampton,1,A,454,0,151,605
Northampton,1,B,614,0,171,785
Northampton,2,A,540,1,150,691
Northampton,2,B,609,1,167,777
Northampton,3,A,487,1,131,619
Northampton,3,B,473,1,142,616
Northampton,4,A,471,1,131,603
Northampton,4,B,512,0,104,616
Northampton,5,A,618,3,151,772
Northampton,5,B,350,2,90,442
Northampton,6,A,484,0,94,578
Northampton,6,B,503,0,118,621
Northampton,7,A,629,0,158,787
Northampton,7,B,495,1,130,626
Southampton,-,1,"1,092",0,290,"1,382"
Westhampton,-,1,379,0,101,480
TOTALS,,,"9,749",13,"2,470","12,232"
