City/Town,Ward,Pct,"Marilyn Petitto Devaney","William Bishop Humphrey","Peter Georgiou","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,-,1,27,15,20,0,9,71
Acton,-,2,26,10,10,0,8,54
Acton,-,3,27,28,25,0,6,86
Acton,-,4,35,26,13,0,9,83
Acton,-,5,34,22,23,0,4,83
Acton,-,6,23,9,16,0,2,50
Arlington,-,1,47,22,17,0,6,92
Arlington,-,2,88,46,28,0,17,179
Arlington,-,3,51,34,19,3,14,121
Arlington,-,4,56,38,23,0,8,125
Arlington,-,5,56,19,21,1,18,115
Arlington,-,6,55,23,24,1,18,121
Arlington,-,7,51,23,12,0,9,95
Arlington,-,8,49,83,41,0,17,190
Arlington,-,9,93,22,29,0,23,167
Arlington,-,10,78,58,33,0,16,185
Arlington,-,11,70,39,33,1,16,159
Arlington,-,12,76,64,63,0,12,215
Arlington,-,13,78,18,26,0,21,143
Arlington,-,14,52,46,21,0,22,141
Arlington,-,15,86,26,36,1,14,163
Arlington,-,16,60,22,28,2,10,122
Arlington,-,17,65,20,16,0,6,107
Arlington,-,18,72,11,26,0,18,127
Arlington,-,19,85,28,24,0,20,157
Arlington,-,20,69,35,17,0,15,136
Arlington,-,21,56,18,27,0,11,112
Ayer,-,1,55,18,19,0,10,102
Ayer,-,2,26,4,13,0,2,45
Bedford,-,1,51,22,34,0,10,117
Bedford,-,2,39,22,14,0,3,78
Bedford,-,3,101,31,49,0,19,200
Bedford,-,4,53,37,31,1,11,133
Belmont,-,1,95,101,63,0,30,289
Belmont,-,2,80,42,37,0,25,184
Belmont,-,3,112,48,33,0,24,217
Belmont,-,4,90,46,34,0,12,182
Belmont,-,5,84,63,34,0,10,191
Belmont,-,6,106,89,48,0,26,269
Belmont,-,7,74,61,32,0,16,183
Belmont,-,8,78,62,55,1,32,228
Billerica,-,1,34,21,23,0,6,84
Billerica,-,2,49,27,18,0,3,97
Billerica,-,3,43,14,12,0,9,78
Billerica,-,4,37,8,19,0,8,72
Billerica,-,5,57,8,16,0,17,98
Billerica,-,6,27,5,11,0,3,46
Billerica,-,7,36,14,12,0,12,74
Billerica,-,8,38,12,11,0,6,67
Billerica,-,9,35,8,13,0,9,65
Billerica,-,10,34,15,25,0,7,81
Billerica,-,11,41,11,16,0,11,79
Boston,4,2,76,31,16,0,34,157
Boston,4,5,41,11,17,0,28,97
Boston,4,6,40,28,5,0,19,92
Boston,4,7,26,34,9,0,5,74
Boston,4,8,48,31,23,1,37,140
Boston,4,9,26,9,5,1,10,51
Boston,4,10,12,3,1,0,3,19
Boston,5,2,21,9,6,1,10,47
Boston,5,2A,24,13,8,0,11,56
Boston,5,6,37,14,11,0,21,83
Boston,5,7,47,17,13,0,22,99
Boston,5,8,36,11,13,1,17,78
Boston,5,9,46,17,10,0,13,86
Boston,5,10,31,12,10,1,9,63
Boston,21,1,32,20,8,1,11,72
Boston,21,2,7,3,0,0,0,10
Boston,21,3,17,4,4,0,1,26
Boston,21,5,18,12,8,0,1,39
Boston,21,8,24,10,3,0,0,37
Boston,21,9,26,12,6,0,3,47
Boston,21,10,38,14,11,0,10,73
Boston,21,11,21,9,5,0,9,44
Boston,21,12,79,23,7,0,13,122
Boston,21,13,179,17,15,0,26,237
Boston,21,14,15,6,4,0,2,27
Boston,21,15,18,7,4,0,7,36
Boston,21,16,52,25,9,0,11,97
Boston,22,3,50,27,5,1,16,99
Boston,22,4,52,19,9,0,18,98
Boston,22,6,25,4,5,0,10,44
Boston,22,7,70,22,13,1,21,127
Boston,22,8,43,17,5,1,18,84
Boston,22,9,32,14,10,0,15,71
Boston,22,10,54,12,9,1,18,94
Boston,22,11,24,10,10,1,16,61
Boston,22,12,41,16,8,0,14,79
Boston,22,13,36,13,7,0,23,79
Boxborough,-,1,76,27,38,0,13,154
Brookline,-,1,49,41,26,0,10,126
Brookline,-,2,29,31,29,0,23,112
Brookline,-,3,58,49,24,0,19,150
