City/Town,,,"Steven D. Pierce","Donald A. Thurston","Janelyn Patashnick","All Others",Blanks,"Total Votes Cast"
,,,,,
Adams,,,86,643,29,0,2,760
Agawam,,,859,122,49,0,1,"1,031"
Alford,,,6,39,4,0,0,49
Amherst,,,370,194,46,2,0,612
Ashfield,,,58,44,3,0,0,105
Athol,,,235,66,14,0,2,317
Becket,,,22,20,12,0,0,54
Belchertown,,,157,58,20,0,6,241
Bernardston,,,86,46,3,0,2,137
Blandford,,,109,23,3,0,0,135
Buckland,,,74,30,3,0,2,109
Charlemont,,,35,21,3,0,1,60
Cheshire,,,46,211,26,0,2,285
Chester,,,53,15,3,0,0,71
Chesterfield,,,64,34,8,0,0,106
Clarksburg,,,15,252,3,0,1,271
Colrain,,,67,19,2,0,2,90
Conway,,,48,23,6,0,0,77
Cummington,,,24,28,9,0,0,61
Dalton,,,162,243,60,0,1,466
Deerfield,,,157,49,14,0,4,224
Easthampton,,,435,139,29,1,1,605
Egremont,,,35,52,5,0,1,93
Erving,,,32,22,4,0,0,58
Florida,,,12,70,3,0,0,85
Gill,,,41,24,1,0,0,66
Goshen,,,51,29,6,0,0,86
Granby,,,193,62,10,0,0,265
Granville,,,115,8,8,0,1,132
"Great Barrington",,,130,202,30,6,9,377
Greenfield,,,601,254,44,0,0,899
Hadley,,,160,78,12,0,2,252
Hancock,,,10,33,12,0,0,55
Hatfield,,,94,32,5,0,1,132
Hawley,,,14,7,3,0,0,24
Heath,,,28,12,7,1,0,48
Hinsdale,,,34,35,9,0,0,78
Holyoke,,,804,192,75,0,11,"1,082"
Huntington,,,64,21,5,0,1,91
Lanesborough,,,51,85,27,0,0,163
Lee,,,113,89,27,4,6,239
Lenox,,,174,144,48,0,0,366
Leverett,,,33,23,5,0,0,61
Leyden,,,21,9,3,0,0,33
Middlefield,,,23,13,0,0,1,37
Monroe,,,2,13,0,0,0,15
Montague,,,170,49,16,0,1,236
Monterey,,,43,18,6,1,0,68
Montgomery,,,76,12,1,0,0,89
"Mount Washington",,,4,12,1,0,0,17
"New Ashford",,,1,18,8,0,0,27
"New Marlborough",,,41,34,7,0,0,82
"New Salem",,,50,9,0,0,0,59
"N. Adams",,,140,"1,141",28,0,3,"1,312"
Northampton,,,498,276,51,5,7,837
Northfield,,,126,45,12,0,1,184
Orange,,,159,63,9,0,4,235
Otis,,,37,16,3,0,0,56
Pelham,,,31,17,3,0,0,51
Peru,,,19,24,3,0,1,47
Petersham,,,58,11,2,0,0,71
Phillipston,,,24,8,1,0,0,33
Pittsfield,,,656,951,339,0,61,"2,007"
Plainfield,,,26,12,2,0,0,40
Richmond,,,38,86,16,1,1,142
Rowe,,,12,15,0,0,0,27
Royalston,,,27,4,2,0,0,33
Russell,,,78,8,4,1,1,92
Sandisfield,,,5,4,3,0,1,13
Savoy,,,11,37,4,0,0,52
Sheffield,,,119,178,10,6,4,317
Shelburne,,,81,42,13,0,0,136
Shutesbury,,,26,19,1,0,2,48
"S. Hadley",,,494,131,54,0,23,702
Southampton,,,267,59,17,0,1,344
Southwick,,,393,45,14,1,6,459
Stockbridge,,,33,90,13,10,0,146
Sunderland,,,65,45,1,0,1,112
Templeton,,,92,23,5,0,2,122
Tolland,,,17,0,2,0,0,19
Tyringham,,,14,10,3,0,0,27
Ware,,,165,31,6,0,1,203
Warwick,,,17,21,1,0,0,39
Washington,,,5,4,4,0,0,13
Wendell,,,6,2,0,0,0,8
"W. Springfield",,,"1,102",139,45,0,3,"1,289"
"W. Stockbridge",,,45,42,6,0,1,94
Westfield,,,"2,781",148,43,3,9,"2,984"
Westhampton,,,82,18,4,0,1,105
Whately,,,77,23,13,0,3,116
Williamsburg,,,83,62,11,1,1,158
Williamstown,,,96,701,18,0,3,818
Winchendon,,,89,12,13,0,1,115
Windsor,,,13,41,18,0,0,72
Worthington,,,69,29,4,0,0,102
TOTALS,,,"14,564","8,613","1,538",43,203,"24,961"
