City/Town,,,"John F. Tierney","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,"1,476",3,466,"1,945"
Bedford,,,"1,332",0,350,"1,682"
Beverly,,,"4,547",19,"1,508","6,074"
Boxford,,,454,2,154,610
Burlington,,,"2,154",7,539,"2,700"
Danvers,,,"2,458",5,618,"3,081"
Essex,,,291,0,59,350
Georgetown,,,542,3,138,683
Gloucester,,,"2,752",14,561,"3,327"
Groveland,,,515,2,118,635
Hamilton,,,596,2,177,775
Ipswich,,,"1,198",4,256,"1,458"
Lynn,,,"8,238",29,"2,556","10,823"
Lynnfield,,,"1,258",5,378,"1,641"
Manchester-by-the-Sea,,,546,1,127,674
Marblehead,,,"2,517",8,592,"3,117"
Merrimac,,,469,2,128,599
Middleton,,,582,2,140,724
Nahant,,,918,3,200,"1,121"
Newbury,,,623,1,154,778
Newburyport,,,"2,262",8,696,"2,966"
"N. Andover",,,"2,340",9,877,"3,226"
"N. Reading",,,"1,330",0,379,"1,709"
Peabody,,,"7,764",57,"1,969","9,790"
Reading,,,"2,282",17,887,"3,186"
Rockport,,,"1,031",0,185,"1,216"
Rowley,,,436,0,86,522
Salem,,,"5,659",3,"1,489","7,151"
Salisbury,,,830,3,250,"1,083"
Saugus,,,"3,469",4,"1,159","4,632"
Swampscott,,,"2,086",3,556,"2,645"
Topsfield,,,524,3,148,675
Wakefield,,,"2,955",3,"1,213","4,171"
Wenham,,,283,0,85,368
"W. Newbury",,,395,0,120,515
Wilmington,,,"1,880",0,649,"2,529"
TOTALS,,,"68,992",222,"19,967","89,181"
