City/Town,Ward,Pct,"John F. Tierney","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,264,0,91,355
Amesbury,-,2,241,1,93,335
Amesbury,-,3,244,0,65,309
Amesbury,-,4,199,0,68,267
Amesbury,-,5,226,1,84,311
Amesbury,-,6,302,1,65,368
Bedford,-,1,355,0,103,458
Bedford,-,2,262,0,57,319
Bedford,-,3,408,0,112,520
Bedford,-,4,307,0,78,385
Beverly,1,1,306,2,92,400
Beverly,1,2,342,2,149,493
Beverly,2,1,274,1,92,367
Beverly,2,2,353,2,99,454
Beverly,3,1,211,1,70,282
Beverly,3,2,358,0,113,471
Beverly,4,1,460,0,153,613
Beverly,4,2,525,4,162,691
Beverly,5,1,477,2,142,621
Beverly,5,2,419,2,139,560
Beverly,6,1,400,2,131,533
Beverly,6,2,422,1,166,589
Boxford,-,1,139,1,46,186
Boxford,-,2,165,1,60,226
Boxford,-,3,150,0,48,198
Burlington,-,1,361,1,103,465
Burlington,-,2,247,0,66,313
Burlington,-,3,402,1,114,517
Burlington,-,4,328,2,83,413
Burlington,-,5,417,1,96,514
Burlington,-,6,399,2,77,478
Danvers,-,1,325,1,54,380
Danvers,-,2,345,0,81,426
Danvers,-,3,315,0,62,377
Danvers,-,4,298,1,92,391
Danvers,-,5,317,1,94,412
Danvers,-,6,284,1,87,372
Danvers,-,7,312,0,72,384
Danvers,-,8,262,1,76,339
Essex,-,1,291,0,59,350
Georgetown,-,1,275,0,66,341
Georgetown,-,2,267,3,72,342
Gloucester,1,1,396,1,81,478
Gloucester,1,2,257,2,64,323
Gloucester,2,1,157,2,32,191
Gloucester,2,2,214,0,47,261
Gloucester,3,1,195,0,39,234
Gloucester,3,2,239,2,55,296
Gloucester,4,1,271,1,48,320
Gloucester,4,2,410,1,91,502
Gloucester,5,1,340,3,52,395
Gloucester,5,2,273,2,52,327
Groveland,-,1,515,2,118,635
Hamilton,-,1,237,1,80,318
Hamilton,-,2,228,1,60,289
Hamilton,-,3,131,0,37,168
Ipswich,-,1,308,3,55,366
Ipswich,-,2,373,0,81,454
Ipswich,-,3,201,0,56,257
Ipswich,-,4,316,1,64,381
Lynn,1,1,574,3,242,819
Lynn,1,2,480,2,166,648
Lynn,1,3,392,0,135,527
Lynn,1,4,428,4,125,557
Lynn,2,1,526,1,200,727
Lynn,2,2,268,1,77,346
Lynn,2,3,128,0,27,155
Lynn,2,4,133,0,24,157
Lynn,3,1,289,1,86,376
Lynn,3,2,166,0,42,208
Lynn,3,3,272,0,67,339
Lynn,3,4,257,2,89,348
Lynn,4,1,76,1,13,90
Lynn,4,2,110,1,33,144
Lynn,4,3,166,0,41,207
Lynn,4,4,236,0,48,284
Lynn,5,1,325,0,97,422
Lynn,5,2,158,0,38,196
Lynn,5,3,122,3,30,155
Lynn,5,4,527,2,156,685
Lynn,6,1,278,1,80,359
Lynn,6,2,135,0,44,179
Lynn,6,3,159,0,38,197
Lynn,6,4,342,1,81,424
Lynn,7,1,543,3,157,703
Lynn,7,2,520,2,197,719
Lynn,7,3,300,0,108,408
Lynn,7,4,328,1,115,444
Lynnfield,-,1,324,0,80,404
Lynnfield,-,2,345,2,120,467
Lynnfield,-,3,280,0,80,360
Lynnfield,-,4,309,3,98,410
Manchester-by-the-Sea,-,1,546,1,127,674
Marblehead,-,1,357,3,75,435
Marblehead,-,2,283,0,66,349
Marblehead,-,3,356,1,59,416
Marblehead,-,4,375,0,90,465
Marblehead,-,5,437,1,108,546
Marblehead,-,6,401,3,108,512
Marblehead,-,7,308,0,86,394
Merrimac,-,1,469,2,128,599
Middleton,-,1,350,1,86,437
Middleton,-,2,232,1,54,287
Nahant,-,1,918,3,200,"1,121"
Newbury,-,1,339,0,87,426
Newbury,-,2,284,1,67,352
Newburyport,1,1,335,2,90,427
Newburyport,2,1,399,2,129,530
Newburyport,3,1,405,1,111,517
Newburyport,4,1,388,0,118,506
Newburyport,5,1,298,2,90,390
Newburyport,6,1,348,1,121,470
Newburyport,1,P,89,0,37,126
"N. Andover",-,1,332,1,102,435
"N. Andover",-,2,377,1,141,519
"N. Andover",-,3,350,1,122,473
"N. Andover",-,4,337,2,146,485
"N. Andover",-,5,173,1,70,244
"N. Andover",-,6,263,1,116,380
"N. Andover",-,7,243,1,94,338
"N. Andover",-,8,265,1,86,352
"N. Reading",-,1,322,0,85,407
"N. Reading",-,2,323,0,90,413
"N. Reading",-,3,307,0,99,406
"N. Reading",-,4,378,0,105,483
Peabody,1,1,516,5,130,651
Peabody,1,2,525,2,150,677
Peabody,1,3,509,3,114,626
Peabody,2,1,219,4,60,283
Peabody,2,2,308,3,79,390
Peabody,2,3,476,3,116,595
Peabody,3,1,355,3,75,433
Peabody,3,2,481,1,122,604
Peabody,3,3,463,5,108,576
Peabody,4,1,476,4,119,599
Peabody,4,2,433,4,93,530
Peabody,4,3,568,2,162,732
Peabody,5,1,390,4,94,488
Peabody,5,2,402,0,109,511
Peabody,5,3,407,1,122,530
Peabody,6,1,383,5,113,501
Peabody,6,2,432,2,107,541
Peabody,6,3,421,6,96,523
Reading,-,1,316,5,107,428
Reading,-,2,263,2,99,364
Reading,-,3,250,2,88,340
Reading,-,4,306,1,148,455
Reading,-,5,290,2,110,402
Reading,-,6,299,4,123,426
Reading,-,7,296,1,118,415
Reading,-,8,262,0,94,356
Rockport,-,1,315,0,51,366
Rockport,-,2,338,0,62,400
Rockport,-,3,378,0,72,450
Rowley,-,1,436,0,86,522
Salem,1,1,563,0,123,686
Salem,1,2,195,0,124,319
Salem,2,1,401,0,77,478
Salem,2,2,419,0,92,511
Salem,3,1,454,0,122,576
Salem,3,2,393,0,115,508
Salem,4,1,438,1,114,553
Salem,4,2,398,0,96,494
Salem,5,1,376,1,88,465
Salem,5,2,316,0,72,388
Salem,6,1,417,0,120,537
Salem,6,2,404,0,99,503
Salem,7,1,348,1,112,461
Salem,7,2,537,0,135,672
Salisbury,-,1,383,2,129,514
Salisbury,-,2,447,1,121,569
Saugus,-,1,378,0,114,492
Saugus,-,2,341,0,93,434
Saugus,-,3,303,2,93,398
Saugus,-,4,322,1,130,453
Saugus,-,5,378,0,138,516
Saugus,-,6,372,0,103,475
Saugus,-,7,283,0,140,423
Saugus,-,8,337,0,106,443
Saugus,-,9,376,0,123,499
Saugus,-,10,379,1,119,499
Swampscott,-,1,417,0,89,506
Swampscott,-,2,304,2,90,396
Swampscott,-,3,333,0,82,415
Swampscott,-,4,371,1,97,469
Swampscott,-,5,297,0,91,388
Swampscott,-,6,364,0,107,471
Topsfield,-,1,524,3,148,675
Wakefield,-,1,477,1,215,693
Wakefield,-,2,363,0,147,510
Wakefield,-,3,359,0,118,477
Wakefield,-,4,423,1,179,603
Wakefield,-,5,389,0,139,528
Wakefield,-,6,401,1,170,572
Wakefield,-,7,543,0,245,788
Wenham,-,1,283,0,85,368
"W. Newbury",-,1,395,0,120,515
Wilmington,-,1,289,0,107,396
Wilmington,-,2,307,0,110,417
Wilmington,-,3,293,0,80,373
Wilmington,-,4,358,0,127,485
Wilmington,-,5,345,0,120,465
Wilmington,-,6,288,0,105,393
TOTALS,,,"68,992",222,"19,967","89,181"
