City/Town,,,"Anthony Izzo R. Pittisfield","Alma Arlos","All Others",Blanks,"Total Votes Cast"
,,,Independent,Democratic
Adams,,,"1,734","2,518",0,255,"4,507"
Alford,,,44,98,0,10,152
Becket,,,146,122,0,20,288
Cheshire,,,594,533,0,56,"1,183"
Clarksburg,,,242,323,0,52,617
Dalton,,,"1,453","1,070",1,90,"2,614"
Egremont,,,168,226,1,47,442
Florida,,,82,114,0,8,204
"Great Barrington",,,836,"1,202",0,185,"2,223"
Hancock,,,97,85,0,23,205
Hinsdale,,,259,189,0,23,471
Lanesborough,,,612,370,0,35,"1,017"
Lee,,,757,"1,052",0,112,"1,921"
Lenox,,,"1,135",951,0,133,"2,219"
Monterey,,,113,141,0,34,288
"Mount Washington",,,16,28,0,5,49
"New Ashford",,,38,28,0,3,69
"New Marlborough",,,144,174,0,34,352
"N. Adams",,,"2,146","3,448",0,370,"5,964"
Otis,,,106,111,0,51,268
Peru,,,122,59,0,10,191
Pittsfield,,,"11,550","6,914",0,603,"19,067"
Richmond,,,394,223,0,27,644
Sandisfield,,,60,89,0,20,169
Savoy,,,51,85,0,16,152
Sheffield,,,417,429,0,97,943
Stockbridge,,,427,560,0,70,"1,057"
Tyringham,,,67,61,0,7,135
Washington,,,108,70,0,15,193
"W. Stockbridge",,,237,250,0,35,522
Williamstown,,,"1,093","1,315",0,172,"2,580"
Windsor,,,124,86,0,13,223
TOTALS,,,"25,372","22,924",2,"2,631","50,929"
