City/Town,Ward,Pct,"Kathleen  A. O'Connor Ives","Jessica L. Finocchiaro","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,-,1,238,45,0,13,296
Amesbury,-,2,175,31,0,17,223
Amesbury,-,3,203,32,0,24,259
Amesbury,-,4,156,43,0,17,216
Amesbury,-,5,174,36,2,27,239
Amesbury,-,6,206,40,0,10,256
Haverhill,1,1,28,39,0,9,76
Haverhill,1,2,83,41,1,20,145
Haverhill,1,3,88,50,0,15,153
Haverhill,2,1,103,41,0,13,157
Haverhill,2,2,88,43,0,12,143
Haverhill,2,3,50,28,0,11,89
Haverhill,3,1,49,26,2,8,85
Haverhill,3,2,90,42,1,15,148
Haverhill,3,3,72,50,0,13,135
Haverhill,4,1,144,63,0,26,233
Haverhill,4,2,172,83,2,39,296
Haverhill,4,3,130,71,2,31,234
Haverhill,5,1,143,74,0,21,238
Haverhill,5,2,141,97,0,28,266
Haverhill,5,3,142,83,3,29,257
Haverhill,6,1,74,45,0,14,133
Haverhill,6,2,137,60,3,24,224
Haverhill,6,3,144,71,0,21,236
Haverhill,7,1,195,86,0,27,308
Haverhill,7,2,113,63,0,28,204
Haverhill,7,3,143,57,0,17,217
Merrimac,-,1,187,43,0,22,252
Merrimac,-,2,189,57,0,27,273
Methuen,-,1,137,141,0,12,290
Methuen,-,2,45,67,0,10,122
Methuen,-,3,163,150,0,12,325
Methuen,-,4,138,187,0,24,349
Methuen,-,5,81,100,1,4,186
Methuen,-,6,114,108,0,11,233
Methuen,-,7,177,181,0,16,374
Methuen,-,8,147,161,0,19,327
Methuen,-,9,120,106,0,9,235
Methuen,-,10,168,165,0,30,363
Methuen,-,11,161,141,0,17,319
Methuen,-,12,116,110,0,11,237
Newburyport,1,1,351,59,0,23,433
Newburyport,2,1,435,80,0,16,531
Newburyport,3,1,416,76,0,33,525
Newburyport,4,1,405,65,0,27,497
Newburyport,5,1,230,50,0,10,290
Newburyport,6,1,309,39,0,25,373
Newburyport,1,P,86,13,0,11,110
"N. Andover",-,1,185,144,1,57,387
"N. Andover",-,2,240,159,1,69,469
"N. Andover",-,3,184,117,0,55,356
"N. Andover",-,4,214,155,1,82,452
Salisbury,-,1,220,35,0,19,274
Salisbury,-,2,220,58,1,15,294
Salisbury,-,3,133,22,1,13,169
TOTALS,,,"9,052","4,229",22,"1,208","14,511"
