City/Town,Ward,Pct,"James M. Shannon","Joann Shotwell","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,807,320,0,177,"1,304"
Acton,,,903,296,0,34,"1,233"
Acushnet,,,683,319,0,90,"1,092"
Adams,,,877,407,0,177,"1,461"
Agawam,,,"1,095",558,0,281,"1,934"
Alford,,,7,4,0,3,14
Amesbury,,,649,698,0,154,"1,501"
Amherst,,,"1,029",736,0,405,"2,170"
Andover,,,"1,377",380,0,39,"1,796"
Aquinnah,,,17,6,4,4,31
Arlington,,,"7,611","4,396",3,"1,104","13,114"
Ashburnham,,,203,95,0,15,313
Ashby,,,85,22,0,5,112
Ashfield,,,42,53,0,13,108
Ashland,,,453,198,0,52,703
Athol,,,269,136,0,27,432
Attleboro,,,597,349,0,92,"1,038"
Auburn,,,"1,317",573,0,152,"2,042"
Avon,,,295,134,0,35,464
Ayer,,,248,74,0,13,335
Barnstable,,,"1,727",912,1,314,"2,954"
Barre,,,214,150,0,16,380
Becket,,,9,15,0,7,31
Bedford,,,772,240,0,37,"1,049"
Belchertown,,,290,258,0,75,623
Bellingham,,,430,206,0,50,686
Belmont,,,"4,187","2,278",1,987,"7,453"
Berkley,,,68,35,0,1,104
Berlin,,,83,53,0,7,143
Bernardston,,,50,42,0,14,106
Beverly,,,"1,561",900,0,203,"2,664"
Billerica,,,"2,057",923,0,112,"3,092"
Blackstone,,,300,137,0,46,483
Blandford,,,24,14,0,4,42
Bolton,,,150,93,0,12,255
Boston,,,"48,919","23,868",0,"21,186","93,973"
Bourne,,,716,338,0,119,"1,173"
Boxborough,,,103,40,0,1,144
Boxford,,,142,85,0,11,238
Boylston,,,297,146,0,34,477
Braintree,,,"3,627","1,633",0,429,"5,689"
Brewster,,,258,190,0,31,479
Bridgewater,,,438,187,3,63,691
Brimfield,,,64,51,0,7,122
Brockton,,,"3,943","1,721",0,713,"6,377"
Brookfield,,,105,71,0,14,190
Brookline,,,"4,766","2,377",1,"1,030","8,174"
Buckland,,,62,47,0,16,125
Burlington,,,"2,752","1,147",0,544,"4,443"
Cambridge,,,"10,857","9,762",1,"3,172","23,792"
Canton,,,"2,544","1,010",0,359,"3,913"
Carlisle,,,240,87,0,5,332
Carver,,,363,232,0,38,633
Charlemont,,,22,24,0,3,49
Charlton,,,262,140,0,21,423
Chatham,,,200,138,0,24,362
Chelmsford,,,"2,459",667,3,167,"3,296"
Chelsea,,,"2,578","1,163",0,583,"4,324"
Cheshire,,,202,79,0,47,328
Chester,,,48,17,0,7,72
Chesterfield,,,19,19,0,0,38
Chicopee,,,"4,101","2,208",0,513,"6,822"
Chilmark,,,34,40,0,16,90
Clarksburg,,,111,58,0,28,197
Clinton,,,"1,437",583,0,178,"2,198"
Cohasset,,,288,130,0,28,446
Colrain,,,59,52,0,10,121
Concord,,,"1,227",334,0,43,"1,604"
Conway,,,49,51,0,10,110
Cummington,,,14,22,0,1,37
Dalton,,,148,89,0,21,258
Danvers,,,"1,459",627,0,197,"2,283"
Dartmouth,,,732,312,0,203,"1,247"
Dedham,,,"2,053",955,0,329,"3,337"
Deerfield,,,173,109,0,18,300
Dennis,,,645,325,0,94,"1,064"
Dighton,,,120,64,0,22,206
Douglas,,,160,99,0,18,277
Dover,,,185,95,7,13,300
Dracut,,,"1,680",447,0,53,"2,180"
Dudley,,,397,226,0,78,701
Dunstable,,,72,16,0,3,91
Duxbury,,,442,310,0,60,812
"E. Bridgewater",,,211,117,0,24,352
"E. Brookfield",,,76,51,0,9,136
"E. Longmeadow",,,391,256,0,69,716
Eastham,,,181,171,0,14,366
Easthampton,,,"1,907",925,0,389,"3,221"
Easton,,,518,261,0,31,810
Edgartown,,,127,57,0,30,214
Egremont,,,2,14,0,2,18
Erving,,,65,52,0,15,132
Essex,,,92,59,0,10,161
Everett,,,"3,569","1,573",0,861,"6,003"
Fairhaven,,,"1,161",509,0,307,"1,977"
"Fall River",,,"7,853","2,638",0,"3,947","14,438"
Falmouth,,,"1,468",831,0,272,"2,571"
Fitchburg,,,"2,346","1,022",0,421,"3,789"
Florida,,,65,32,0,27,124
Foxborough,,,504,257,0,37,798
Framingham,,,"3,436","1,171",0,298,"4,905"
Franklin,,,483,262,0,60,805
Freetown,,,188,102,0,20,310
Gardner,,,"1,063",483,0,215,"1,761"
Georgetown,,,259,130,0,12,401
Gill,,,58,50,0,14,122
Gloucester,,,772,447,0,155,"1,374"
Goshen,,,16,8,0,4,28
Gosnold,,,5,10,0,4,19
Grafton,,,659,351,0,59,"1,069"
Granby,,,188,133,0,31,352
Granville,,,10,15,0,3,28
"Great Barrington",,,79,40,0,21,140
Greenfield,,,925,664,0,241,"1,830"
Groton,,,254,93,0,12,359
Groveland,,,248,107,0,10,365
Hadley,,,398,196,0,122,716
