City/Town,,,"John W. Olver","William H. Szych","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Adams,,,"2,237",451,1,97,"2,786"
Alford,,,206,36,0,14,256
Amherst,,,"7,084",830,8,306,"8,228"
Ashburnham,,,"1,607",584,0,185,"2,376"
Ashby,,,819,394,12,121,"1,346"
Ashfield,,,702,157,0,27,886
Athol,,,"2,406",656,6,203,"3,271"
Barre,,,"1,396",405,2,197,"2,000"
Becket,,,433,121,0,34,588
Belchertown,,,"3,662","1,148",2,289,"5,101"
Bernardston,,,664,213,1,39,917
Blandford,,,306,148,0,36,490
Buckland,,,635,159,0,29,823
Charlemont,,,357,120,0,21,498
Cheshire,,,"1,028",246,0,44,"1,318"
Chester,,,294,145,0,27,466
Chesterfield,,,311,153,0,22,486
Clarksburg,,,506,104,0,22,632
Colrain,,,473,141,0,17,631
Conway,,,762,171,1,37,971
Cummington,,,302,70,0,21,393
Dalton,,,"1,929",390,0,104,"2,423"
Deerfield,,,"1,710",570,1,80,"2,361"
Easthampton,,,"4,509","1,611",2,234,"6,356"
Egremont,,,546,89,0,24,659
Erving,,,410,113,0,13,536
Fitchburg,,,"7,119","2,681",20,596,"10,416"
Florida,,,204,58,0,6,268
Gardner,,,"4,524","1,287",3,349,"6,163"
Gill,,,498,150,0,20,668
Goshen,,,303,116,0,20,439
Granby,,,"1,769",692,9,125,"2,595"
Granville,,,367,193,0,43,603
"Great Barrington",,,"2,287",427,0,140,"2,854"
Greenfield,,,"5,016","1,214",4,232,"6,466"
Hancock,,,184,61,0,17,262
Hardwick,,,795,206,0,88,"1,089"
Hatfield,,,745,920,1,26,"1,692"
Hawley,,,88,41,0,4,133
Heath,,,252,69,0,17,338
Hinsdale,,,508,139,0,41,688
Holyoke,,,"7,556","2,159",31,740,"10,486"
Hubbardston,,,"1,205",537,0,181,"1,923"
Huntington,,,494,225,0,31,750
Lanesborough,,,862,169,1,43,"1,075"
Lee,,,"1,658",377,1,99,"2,135"
Lenox,,,"1,950",353,3,119,"2,425"
Leominster,,,"8,934","3,594",18,950,"13,496"
Leverett,,,818,94,7,27,946
Leyden,,,276,64,1,11,352
Lunenburg,,,"2,720","1,220",0,360,"4,300"
Middlefield,,,151,56,0,9,216
Monroe,,,30,10,0,2,42
Montague,,,"2,544",536,5,99,"3,184"
Monterey,,,352,67,4,22,445
Montgomery,,,205,122,0,34,361
"Mount Washington",,,68,9,0,2,79
"New Ashford",,,72,19,0,4,95
"New Braintree",,,290,100,0,46,436
"New Marlborough",,,462,117,1,39,619
"New Salem",,,361,90,3,21,475
"N. Adams",,,"3,238",539,1,193,"3,971"
Northfield,,,"1,001",250,0,52,"1,303"
Oakham,,,550,164,1,104,819
Orange,,,"1,666",554,3,106,"2,329"
Otis,,,393,119,0,41,553
Pelham,,,611,76,2,26,715
Pepperell,,,"2,687","1,316",10,516,"4,529"
Peru,,,191,56,0,10,257
Petersham,,,443,160,0,50,653
Phillipston,,,493,150,0,48,691
Pittsfield,,,"11,776","1,965",10,616,"14,367"
Plainfield,,,214,63,0,8,285
Richmond,,,652,101,2,32,787
Rowe,,,117,61,0,14,192
Royalston,,,334,100,0,43,477
Russell,,,360,147,2,49,558
Sandisfield,,,203,55,0,15,273
Savoy,,,166,42,0,12,220
Sheffield,,,"1,024",226,0,78,"1,328"
Shelburne,,,709,176,0,32,917
Shutesbury,,,846,99,0,28,973
Southampton,,,"1,538",832,5,139,"2,514"
Southwick,,,"2,056","1,070",6,244,"3,376"
Sterling,,,"1,876","1,080",7,430,"3,393"
Stockbridge,,,765,160,0,63,988
Sunderland,,,991,271,3,52,"1,317"
Templeton,,,"1,911",672,1,127,"2,711"
Tolland,,,100,65,1,22,188
Townsend,,,"2,026","1,008",2,354,"3,390"
Tyringham,,,150,38,0,8,196
Ware,,,"2,410",577,3,237,"3,227"
Warwick,,,260,49,0,15,324
Washington,,,188,56,0,11,255
Wendell,,,360,47,0,15,422
"W. Brookfield",,,"1,084",270,3,112,"1,469"
"W. Springfield",,,"5,713","2,161",6,637,"8,517"
"W. Stockbridge",,,521,118,0,42,681
Westfield,,,"8,049","3,418",11,931,"12,409"
Westhampton,,,608,226,0,45,879
Westminster,,,"2,083",890,8,239,"3,220"
Whately,,,504,258,0,36,798
Williamsburg,,,990,256,1,39,"1,286"
Williamstown,,,"2,372",343,5,140,"2,860"
Winchendon,,,"2,155",668,10,190,"3,023"
Windsor,,,304,86,1,14,405
Worthington,,,408,139,1,27,575
TOTALS,,,"158,057","48,574",253,"13,048","219,932"
