City/Town,Ward,Pct,"John W. Olver","William H. Szych","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Adams,-,1,406,73,0,15,494
Adams,-,2,470,92,0,17,579
Adams,-,3,441,112,1,17,571
Adams,-,4,393,79,0,19,491
Adams,-,5,527,95,0,29,651
Alford,-,1,206,36,0,14,256
Amherst,-,1,453,52,1,15,521
Amherst,-,2,825,95,0,35,955
Amherst,-,3,343,50,2,11,406
Amherst,-,3A,89,8,0,7,104
Amherst,-,4,324,37,0,5,366
Amherst,-,4A,85,7,0,11,103
Amherst,-,5,604,79,0,37,720
Amherst,-,6,"1,045",121,1,39,"1,206"
Amherst,-,7,811,122,1,33,967
Amherst,-,8,"1,271",161,1,56,"1,489"
Amherst,-,9,825,73,2,37,937
Amherst,-,9A,0,0,0,0,0
Amherst,-,10,325,22,0,11,358
Amherst,-,10A,84,3,0,9,96
Ashburnham,-,1,"1,607",584,0,185,"2,376"
Ashby,-,1,819,394,12,121,"1,346"
Ashfield,-,1,702,157,0,27,886
Athol,-,1,931,236,3,87,"1,257"
Athol,-,2,732,222,2,57,"1,013"
Athol,-,3,743,198,1,59,"1,001"
Barre,-,1,755,221,0,106,"1,082"
Barre,-,2,641,184,2,91,918
Becket,-,1,433,121,0,34,588
Belchertown,-,A,845,260,0,79,"1,184"
Belchertown,-,B,907,296,0,60,"1,263"
Belchertown,-,C,"1,009",347,0,92,"1,448"
Belchertown,-,D,901,245,2,58,"1,206"
Bernardston,-,1,664,213,1,39,917
Blandford,-,1,306,148,0,36,490
Buckland,-,1,635,159,0,29,823
Charlemont,-,1,357,120,0,21,498
Cheshire,-,1,"1,028",246,0,44,"1,318"
Chester,-,1,294,145,0,27,466
Chesterfield,-,1,311,153,0,22,486
Clarksburg,-,1,506,104,0,22,632
Colrain,-,1,473,141,0,17,631
Conway,-,1,762,171,1,37,971
Cummington,-,1,302,70,0,21,393
Dalton,-,1,940,195,0,43,"1,178"
Dalton,-,2,989,195,0,61,"1,245"
Deerfield,-,1,"1,710",570,1,80,"2,361"
Easthampton,-,1,928,309,0,48,"1,285"
Easthampton,-,2,797,227,2,45,"1,071"
Easthampton,-,3,841,292,0,36,"1,169"
Easthampton,-,4,987,368,0,55,"1,410"
Easthampton,-,5,956,415,0,50,"1,421"
Egremont,-,1,546,89,0,24,659
Erving,-,1,410,113,0,13,536
Fitchburg,1,A,569,166,1,46,782
Fitchburg,1,B,632,227,2,60,921
Fitchburg,2,A,432,138,0,37,607
Fitchburg,2,B,624,211,1,41,877
Fitchburg,3,A,"1,002",378,3,88,"1,471"
Fitchburg,3,B,675,334,2,52,"1,063"
Fitchburg,4,A,394,184,1,38,617
Fitchburg,4,B,382,138,1,32,553
Fitchburg,5,A,899,376,3,79,"1,357"
Fitchburg,5,B,306,92,0,23,421
Fitchburg,6,A,703,263,1,66,"1,033"
Fitchburg,6,B,501,174,5,34,714
Florida,-,1,204,58,0,6,268
Gardner,1,A,526,188,3,43,760
Gardner,1,B,368,123,0,32,523
Gardner,1,C,81,18,0,7,106
Gardner,2,A,455,119,0,33,607
Gardner,2,B,516,142,0,38,696
Gardner,3,A,377,81,0,29,487
Gardner,3,B,557,128,0,35,720
Gardner,4,A,389,130,0,35,554
Gardner,4,B,301,85,0,25,411
Gardner,5,A,405,108,0,26,539
Gardner,5,B,549,165,0,46,760
Gill,-,1,498,150,0,20,668
Goshen,-,1,303,116,0,20,439
Granby,-,1,"1,769",692,9,125,"2,595"
Granville,-,1,367,193,0,43,603
"Great Barrington",-,A,616,142,0,40,798
"Great Barrington",-,B,612,110,0,29,751
"Great Barrington",-,C,444,78,0,26,548
"Great Barrington",-,D,615,97,0,45,757
Greenfield,-,1,546,175,1,25,747
Greenfield,-,2,755,208,0,42,"1,005"
