City/Town,Ward,Pct,"Barry R. Finegold","Erik A. Eldracher","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Andover,-,2,"1,046",715,0,64,"1,825"
Andover,-,3,"1,201",683,1,70,"1,955"
Andover,-,4,"1,022",631,1,40,"1,694"
Andover,-,5,"1,135",730,1,70,"1,936"
Andover,-,6,"1,099",778,1,53,"1,931"
Andover,-,9,"1,200",706,2,61,"1,969"
Lawrence,D,1,507,125,0,49,681
Lawrence,D,2,727,213,0,49,989
Lawrence,E,1,719,276,0,57,"1,052"
Lawrence,E,4,509,158,0,61,728
Tewksbury,-,3,991,945,2,115,"2,053"
Tewksbury,-,3A,915,919,1,105,"1,940"
TOTALS,,,"11,071","6,879",9,794,"18,753"
