City/Town,Ward,Pct,"Christina A. Minicucci","Lisa Yarid J. Ferry","All Others",Blanks,"Total Votes Cast"
,,,,
Haverhill,7,2,144,124,1,24,293
Lawrence,A,1,153,153,24,82,412
Lawrence,A,3,131,132,6,83,352
Lawrence,F,1,213,131,1,80,425
Methuen,-,3,157,230,1,30,418
Methuen,-,7,187,214,0,47,448
Methuen,-,10,162,294,0,34,490
"N. Andover",-,1,364,42,0,22,428
"N. Andover",-,2,471,46,0,14,531
"N. Andover",-,3,337,51,0,15,403
"N. Andover",-,4,413,58,1,16,488
"N. Andover",-,5,246,22,0,7,275
TOTALS,,,"2,978","1,497",34,454,"4,963"
