City/Town,Ward,Pct,"Roger R. Goyette","Paul G. Hamel","Daniel S. Hayes","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent,Independent
"New Bedford",1,A,346,302,42,0,0,690
"New Bedford",1,B,328,244,40,0,0,612
"New Bedford",1,C,379,311,32,0,0,722
"New Bedford",1,D,399,328,41,0,0,768
"New Bedford",1,E,662,449,100,0,0,"1,211"
"New Bedford",1,F,685,534,89,0,0,"1,308"
"New Bedford",1,G,673,579,118,0,0,"1,370"
"New Bedford",1,H,839,603,74,0,0,"1,516"
"New Bedford",1,I,597,520,80,0,0,"1,197"
"New Bedford",2,E,266,125,20,0,0,411
"New Bedford",2,F,280,154,34,0,0,468
"New Bedford",2,I,312,192,34,0,0,538
"New Bedford",2,J,420,246,48,0,0,714
TOTALS,,,"6,186","4,587",752,0,0,"11,525"
