City/Town,Ward,Pct,"Joanne M. Comerford","Chelsea S. Kline","Ryan R. O'Donnell","Steve Connor","All Others",Blanks,"Total Votes Cast"
,,,,,,
Amherst,-,1,176,119,15,2,0,34,346
Amherst,-,2,383,221,22,7,2,3,638
Amherst,-,3,133,74,6,1,1,21,236
Amherst,-,4,85,76,6,6,0,29,202
Amherst,-,5,205,191,19,6,2,76,499
Amherst,-,6,423,249,28,11,1,74,786
Amherst,-,7,313,293,26,7,1,97,737
Amherst,-,8,565,326,33,15,1,134,"1,074"
Amherst,-,9,313,167,21,6,3,36,546
Amherst,-,10,125,78,8,2,1,36,250
Bernardston,-,1,112,121,11,0,1,31,276
Colrain,-,1,157,84,2,0,1,21,265
Deerfield,-,1,402,424,21,19,3,106,975
Erving,-,1,50,70,2,0,5,10,137
Gill,-,1,150,109,4,0,3,16,282
Greenfield,-,1,105,96,4,7,1,28,241
Greenfield,-,2,176,132,4,4,2,51,369
Greenfield,-,3,131,165,8,2,1,140,447
Greenfield,-,4,170,136,13,4,1,45,369
Greenfield,-,5,209,157,4,1,2,29,402
Greenfield,-,6,166,181,12,2,0,26,387
Greenfield,-,7,81,98,1,0,0,19,199
Greenfield,-,8,124,100,5,2,0,0,231
Greenfield,-,9,96,60,4,4,1,13,178
Hadley,-,1,400,441,44,15,0,102,"1,002"
Hatfield,-,1,315,392,15,33,5,162,922
Leverett,-,1,409,156,7,11,4,38,625
Leyden,-,1,32,53,1,0,0,80,166
Montague,-,1,268,163,5,11,0,36,483
Montague,-,2,69,120,1,1,0,24,215
Montague,-,3,43,125,12,3,0,24,207
Montague,-,4,65,144,3,0,2,35,249
Montague,-,5,41,116,1,1,0,25,184
Montague,-,6,50,100,2,0,0,28,180
"New Salem",-,1,99,63,9,1,2,7,181
Northampton,1,A,211,191,18,15,0,20,455
Northampton,1,B,579,168,26,17,0,46,836
Northampton,2,A,554,174,25,9,0,34,796
Northampton,2,B,285,105,10,5,0,9,414
Northampton,3,A,346,250,39,18,0,37,690
Northampton,3,B,281,223,32,19,0,35,590
Northampton,4,A,218,143,15,5,0,39,420
Northampton,4,B,437,166,12,13,0,67,695
Northampton,5,A,359,164,27,28,0,51,629
Northampton,5,B,509,162,19,35,0,25,750
Northampton,6,A,235,206,18,25,0,74,558
Northampton,6,B,378,222,17,28,0,37,682
Northampton,7,A,412,171,36,45,0,63,727
Northampton,7,B,408,181,36,35,0,26,686
Northfield,-,1,281,147,9,0,4,29,470
Orange,-,1,32,151,0,0,58,15,256
Orange,-,2,77,118,6,0,6,20,227
Pelham,-,1,298,154,13,0,6,25,496
Royalston,-,1,31,32,0,0,0,11,74
Royalston,-,2,21,21,0,0,0,3,45
Shutesbury,-,1,325,179,11,26,2,49,592
"S. Hadley",-,A,73,285,40,6,1,50,455
"S. Hadley",-,B,192,293,52,5,1,97,640
"S. Hadley",-,C,90,320,20,9,0,85,524
"S. Hadley",-,D,150,168,31,4,4,70,427
"S. Hadley",-,E,119,273,19,8,1,88,508
Sunderland,-,1,291,262,12,0,4,54,623
Warwick,-,1,68,49,1,0,0,7,125
Wendell,-,1,165,116,4,0,4,30,319
Whately,-,1,146,155,4,11,0,41,357
TOTALS,,,"14,212","10,849",931,550,137,"2,873","29,552"
