City/Town,,,"Joanne M. Comerford","Chelsea S. Kline","Ryan R. O'Donnell","Steve Connor","All Others",Blanks,"Total Votes Cast"
,,,,,,
Amherst,,,"2,721","1,794",184,63,12,540,"5,314"
Bernardston,,,112,121,11,0,1,31,276
Colrain,,,157,84,2,0,1,21,265
Deerfield,,,402,424,21,19,3,106,975
Erving,,,50,70,2,0,5,10,137
Gill,,,150,109,4,0,3,16,282
Greenfield,,,"1,258","1,125",55,26,8,351,"2,823"
Hadley,,,400,441,44,15,0,102,"1,002"
Hatfield,,,315,392,15,33,5,162,922
Leverett,,,409,156,7,11,4,38,625
Leyden,,,32,53,1,0,0,80,166
Montague,,,536,768,24,16,2,172,"1,518"
"New Salem",,,99,63,9,1,2,7,181
Northampton,,,"5,212","2,526",330,297,0,563,"8,928"
Northfield,,,281,147,9,0,4,29,470
Orange,,,109,269,6,0,64,35,483
Pelham,,,298,154,13,0,6,25,496
Royalston,,,52,53,0,0,0,14,119
Shutesbury,,,325,179,11,26,2,49,592
"S. Hadley",,,624,"1,339",162,32,7,390,"2,554"
Sunderland,,,291,262,12,0,4,54,623
Warwick,,,68,49,1,0,0,7,125
Wendell,,,165,116,4,0,4,30,319
Whately,,,146,155,4,11,0,41,357
TOTALS,,,"14,212","10,849",931,550,137,"2,873","29,552"
