City/Town,,,"Tammy S. Mosher","Kathleen T. Mailhot","All Others",Blanks,"Total Votes Cast"
,,,,
Amherst,,,131,135,2,131,399
Bernardston,,,94,13,1,30,138
Colrain,,,66,7,2,12,87
Deerfield,,,187,29,2,62,280
Erving,,,43,11,0,14,68
Gill,,,63,5,0,18,86
Greenfield,,,495,65,2,120,682
Hadley,,,100,90,0,72,262
Hatfield,,,93,35,0,52,180
Leverett,,,42,17,0,21,80
Leyden,,,33,9,0,8,50
Montague,,,221,38,0,60,319
"New Salem",,,34,35,0,19,88
Northampton,,,308,137,4,228,677
Northfield,,,122,22,0,35,179
Orange,,,213,121,0,103,437
Pelham,,,4,39,0,8,51
Royalston,,,36,24,0,26,86
Shutesbury,,,24,23,0,22,69
"S. Hadley",,,473,363,1,329,"1,166"
Sunderland,,,81,16,1,34,132
Warwick,,,32,13,0,16,61
Wendell,,,15,5,0,13,33
Whately,,,78,12,0,29,119
TOTALS,,,"2,988","1,264",15,"1,462","5,729"
