City/Town,Ward,Pct,"Tammy S. Mosher","Kathleen T. Mailhot","All Others",Blanks,"Total Votes Cast"
,,,,
Amherst,-,1,14,3,1,8,26
Amherst,-,2,21,24,0,17,62
Amherst,-,3,4,8,0,6,18
Amherst,-,4,5,4,0,1,10
Amherst,-,5,9,8,0,15,32
Amherst,-,6,28,27,0,27,82
Amherst,-,7,17,15,0,15,47
Amherst,-,8,24,28,1,20,73
Amherst,-,9,7,17,0,12,36
Amherst,-,10,2,1,0,10,13
Bernardston,-,1,94,13,1,30,138
Colrain,-,1,66,7,2,12,87
Deerfield,-,1,187,29,2,62,280
Erving,-,1,43,11,0,14,68
Gill,-,1,63,5,0,18,86
Greenfield,-,1,62,4,0,14,80
Greenfield,-,2,83,15,0,21,119
Greenfield,-,3,70,3,0,14,87
Greenfield,-,4,73,5,0,13,91
Greenfield,-,5,46,13,0,13,72
Greenfield,-,6,41,5,0,7,53
Greenfield,-,7,53,3,1,12,69
Greenfield,-,8,23,6,1,9,39
Greenfield,-,9,44,11,0,17,72
Hadley,-,1,100,90,0,72,262
Hatfield,-,1,93,35,0,52,180
Leverett,-,1,42,17,0,21,80
Leyden,-,1,33,9,0,8,50
Montague,-,1,46,10,0,12,68
Montague,-,2,42,8,0,8,58
Montague,-,3,41,6,0,9,56
Montague,-,4,52,4,0,14,70
Montague,-,5,12,2,0,5,19
Montague,-,6,28,8,0,12,48
"New Salem",-,1,34,35,0,19,88
Northampton,1,A,10,10,0,11,31
Northampton,1,B,38,11,1,19,69
Northampton,2,A,16,6,0,11,33
Northampton,2,B,4,1,0,5,10
Northampton,3,A,17,15,0,14,46
Northampton,3,B,12,7,1,11,31
Northampton,4,A,7,3,1,11,22
Northampton,4,B,22,5,0,9,36
Northampton,5,A,18,11,0,17,46
Northampton,5,B,26,13,1,23,63
Northampton,6,A,44,14,0,24,82
Northampton,6,B,32,9,0,30,71
Northampton,7,A,26,16,0,17,59
Northampton,7,B,36,16,0,26,78
Northfield,-,1,122,22,0,35,179
Orange,-,1,118,63,0,58,239
Orange,-,2,95,58,0,45,198
Pelham,-,1,4,39,0,8,51
Royalston,-,1,23,16,0,16,55
Royalston,-,2,13,8,0,10,31
Shutesbury,-,1,24,23,0,22,69
"S. Hadley",-,A,78,49,0,43,170
"S. Hadley",-,B,121,88,0,87,296
"S. Hadley",-,C,102,91,0,66,259
"S. Hadley",-,D,65,54,0,58,177
"S. Hadley",-,E,107,81,1,75,264
Sunderland,-,1,81,16,1,34,132
Warwick,-,1,32,13,0,16,61
Wendell,-,1,15,5,0,13,33
Whately,-,1,78,12,0,29,119
TOTALS,,,"2,988","1,264",15,"1,462","5,729"
