City/Town,,,"Michael J. Ashe, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"8,012",0,"2,835","10,847"
Blandford,,,364,0,146,510
Brimfield,,,796,0,321,"1,117"
Chester,,,370,0,119,489
Chicopee,,,"19,447",20,"5,277","24,744"
"E. Longmeadow",,,"4,940",0,"1,785","6,725"
Granville,,,432,0,193,625
Hampden,,,"1,682",0,495,"2,177"
Holland,,,519,1,214,734
Holyoke,,,"11,587",1,"6,024","17,612"
Longmeadow,,,"6,597",3,"2,297","8,897"
Ludlow,,,"6,470",5,"1,703","8,178"
Monson,,,"2,434",0,779,"3,213"
Montgomery,,,271,0,80,351
Palmer,,,"4,190",2,"1,387","5,579"
Russell,,,481,0,136,617
Southwick,,,"2,337",0,652,"2,989"
Springfield,,,"36,241",0,"16,318","52,559"
Tolland,,,100,0,34,134
Wales,,,395,0,146,541
"W. Springfield",,,"9,281",0,"3,418","12,699"
Westfield,,,"11,244",8,"3,581","14,833"
Wilbraham,,,"4,887",0,"1,724","6,611"
TOTALS,,,"133,077",40,"49,664","182,781"
