City/Town,Ward,Pct,"Barbara Gardner","Dudley H. Willis","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashland,-,3,934,394,0,89,"1,417"
Holliston,-,1,795,398,0,52,"1,245"
Holliston,-,2,813,386,0,46,"1,245"
Holliston,-,3,757,406,0,50,"1,213"
Holliston,-,4,652,335,0,36,"1,023"
Hopkinton,-,1,794,435,0,48,"1,277"
Hopkinton,-,2,877,572,0,53,"1,502"
Medfield,-,1,465,352,0,38,855
Medfield,-,2,516,424,0,29,969
Medfield,-,3,594,633,0,36,"1,263"
Medfield,-,4,451,478,0,38,967
Sherborn,-,1,442,"1,514",0,42,"1,998"
TOTALS,,,"8,090","6,327",0,557,"14,974"
