City/Town,Ward,Pct,"Curtis J. Lemay","All Others",Blanks,"Total Votes Cast"
,,,
Dunstable,-,1,230,0,132,362
Groton,-,1,245,6,142,393
Groton,-,2,170,5,110,285
Groton,-,3,226,1,156,383
Lowell,1,1,138,0,50,188
Lowell,1,2,393,0,149,542
Lowell,1,3,298,2,130,430
Lowell,2,1,37,1,6,44
Lowell,2,2,76,0,39,115
Lowell,2,3,98,2,48,148
Lowell,3,1,117,1,50,168
Lowell,3,2,74,0,18,92
Lowell,3,3,96,2,29,127
Lowell,4,1,150,1,50,201
Lowell,4,2,62,1,34,97
Lowell,4,3,84,0,17,101
Lowell,5,1,119,1,22,142
Lowell,5,2,109,0,25,134
Lowell,5,3,149,3,46,198
Lowell,6,1,188,0,70,258
Lowell,6,2,183,0,65,248
Lowell,6,3,201,1,72,274
Lowell,7,1,129,2,33,164
Lowell,7,2,75,0,27,102
Lowell,7,3,43,0,14,57
Lowell,8,1,93,0,48,141
Lowell,8,2,298,1,157,456
Lowell,8,3,157,3,69,229
Lowell,9,1,179,0,52,231
Lowell,9,2,230,2,86,318
Lowell,9,3,172,1,69,242
Lowell,10,1,135,0,46,181
Lowell,10,2,128,0,50,178
Lowell,10,3,48,0,31,79
Lowell,11,1,112,3,43,158
Lowell,11,2,163,0,49,212
Lowell,11,3,210,0,46,256
Pepperell,-,1,185,5,98,288
Pepperell,-,2,219,0,115,334
Pepperell,-,3,193,1,102,296
Tyngsborough,-,1,181,1,79,261
Tyngsborough,-,2,163,0,64,227
Tyngsborough,-,3,159,0,73,232
Tyngsborough,-,4,166,0,84,250
Westford,-,1,211,0,115,326
Westford,-,2,254,0,121,375
Westford,-,3,238,0,131,369
Westford,-,4,236,2,122,360
Westford,-,5,277,0,145,422
Westford,-,6,200,0,105,305
TOTALS,,,"8,297",48,"3,634","11,979"
