City/Town,Ward,Pct,"Kevin Poirier","All Others",Blanks,"Total Votes Cast"
,,,Republican
Foxborough,-,1,868,0,272,"1,140"
Foxborough,-,2,841,0,207,"1,048"
Foxborough,-,3,817,0,249,"1,066"
Foxborough,-,4,"1,028",1,234,"1,263"
"N. Attleborough",-,1,574,0,82,656
"N. Attleborough",-,2,701,0,81,782
"N. Attleborough",-,3,715,0,122,837
"N. Attleborough",-,4,982,0,162,"1,144"
"N. Attleborough",-,5,619,0,96,715
"N. Attleborough",-,6,"1,254",0,207,"1,461"
Plainville,-,1,"1,489",0,302,"1,791"
TOTALS,,,"9,888",1,"2,014","11,903"
