City/Town,Ward,Pct,"John Britland","Edmund Dinis","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,"1,557",703,0,221,"2,481"
Aquinnah,,,5,1,0,5,11
Attleboro,,,621,912,0,430,"1,963"
Barnstable,,,811,826,0,688,"2,325"
Berkley,,,75,36,0,9,120
Bourne,,,210,307,0,194,711
Brewster,,,102,115,0,117,334
Bridgewater,,,766,857,0,868,"2,491"
Carver,,,192,208,1,122,523
Chatham,,,87,66,0,53,206
Chilmark,,,4,8,0,7,19
Dartmouth,,,"1,862",940,2,625,"3,429"
Dennis,,,264,291,0,208,763
Dighton,,,60,37,0,6,103
"E. Bridgewater",,,255,375,0,313,943
Eastham,,,89,96,0,52,237
Easton,,,194,243,0,97,534
Edgartown,,,24,28,0,11,63
Fairhaven,,,"2,445","1,509",0,834,"4,788"
"Fall River",,,"9,839","2,963",0,"1,194","13,996"
Falmouth,,,790,863,0,578,"2,231"
Freetown,,,202,68,0,11,281
Gosnold,,,12,5,0,1,18
Halifax,,,196,239,0,134,569
Hanson,,,142,177,0,115,434
Harwich,,,200,193,0,87,480
Kingston,,,325,338,0,298,961
Lakeville,,,138,121,0,27,286
Marion,,,192,146,0,74,412
Mashpee,,,121,116,0,69,306
Mattapoisett,,,678,269,4,104,"1,055"
Middleborough,,,367,470,1,164,"1,022"
Nantucket,,,28,34,0,18,80
"New Bedford",,,"10,011","5,233",49,"1,626","16,919"
Norton,,,67,108,0,26,201
"Oak Bluffs",,,11,16,0,9,36
Orleans,,,170,169,0,146,485
Pembroke,,,367,392,0,202,961
Plymouth,,,883,"1,208",0,"1,419","3,510"
Plympton,,,53,43,0,24,120
Provincetown,,,41,62,1,30,134
Raynham,,,377,383,0,197,957
Rehoboth,,,33,27,0,4,64
Rochester,,,186,74,0,34,294
Sandwich,,,166,183,1,88,438
Seekonk,,,47,41,0,6,94
Somerset,,,"1,105",440,0,106,"1,651"
Swansea,,,630,206,0,98,934
Taunton,,,806,625,0,366,"1,797"
Tisbury,,,23,19,0,12,54
Truro,,,27,28,0,15,70
Wareham,,,244,276,0,104,624
Wellfleet,,,49,57,0,47,153
"W. Bridgewater",,,144,140,0,71,355
"W. Tisbury",,,11,9,0,10,30
Westport,,,849,295,0,103,"1,247"
Whitman,,,263,267,0,175,705
Yarmouth,,,334,369,0,188,891
TOTALS,,,"39,750","24,230",59,"12,840","76,879"
