City/Town,Ward,Pct,"John E. MacGovern","Richard E. Cavanaugh","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ayer,-,1,320,357,0,31,708
Ayer,-,2,343,356,0,24,723
Berlin,-,1,455,269,0,51,775
Bolton,-,1,676,325,0,91,"1,092"
Harvard,-,1,"1,347",476,0,68,"1,891"
Littleton,-,1,402,756,0,32,"1,190"
Littleton,-,2,517,852,0,46,"1,415"
Westford,-,1,825,757,1,90,"1,673"
Westford,-,2,512,608,0,58,"1,178"
Westford,-,3,455,618,0,56,"1,129"
Westford,-,4,531,648,1,43,"1,223"
TOTALS,,,"6,383","6,022",2,590,"12,997"
