City/Town,Ward,Pct,"Edward J. Markey","All Others",Blanks,"Total Votes Cast"
,,,
Billerica,,,"5,076",0,"1,769","6,845"
Burlington,,,"4,153",0,"1,362","5,515"
Chelsea,,,"5,120",0,"1,744","6,864"
Everett,,,"7,581",0,"2,960","10,541"
Lexington,,,"5,402",0,"3,301","8,703"
Malden,,,"12,646",0,"3,524","16,170"
Medford,,,"13,651",2,"3,788","17,441"
Melrose,,,"4,846",0,"1,609","6,455"
Reading,,,"3,911",0,937,"4,848"
Revere,,,"9,959",0,"3,090","13,049"
Stoneham,,,"3,929",0,999,"4,928"
Tewksbury,,,"4,334",0,"1,363","5,697"
Wakefield,,,"4,952",1,"1,213","6,166"
Wilmington,,,"2,827",0,"1,459","4,286"
Winchester,,,"4,000",0,"1,544","5,544"
Winthrop,,,"4,325",0,"1,906","6,231"
Woburn,,,"7,224",0,"2,805","10,029"
TOTALS,,,"103,936",3,"35,373","139,312"
