City/Town,Ward,Pct,"William Francis Galvin","George Keverian","Dick Kraus","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,"1,358",596,353,0,261,"2,568"
Acton,,,"1,066",728,661,0,341,"2,796"
Acushnet,,,"1,382",459,300,5,205,"2,351"
Adams,,,532,587,182,1,195,"1,497"
Agawam,,,"1,745",771,431,0,504,"3,451"
Alford,,,11,5,9,0,10,35
Amesbury,,,936,540,526,0,320,"2,322"
Amherst,,,804,"1,109",565,0,564,"3,042"
Andover,,,"2,359","1,378",998,0,840,"5,575"
Aquinnah,,,12,20,7,0,9,48
Arlington,,,"3,277","2,936","7,079",0,"1,214","14,506"
Ashburnham,,,349,169,124,0,55,697
Ashby,,,168,68,81,0,26,343
Ashfield,,,42,65,50,0,46,203
Ashland,,,"1,030",481,304,0,178,"1,993"
Athol,,,390,158,136,0,145,829
Attleboro,,,"1,825",892,533,0,373,"3,623"
Auburn,,,"1,507",613,543,0,236,"2,899"
Avon,,,617,218,164,5,71,"1,075"
Ayer,,,428,162,84,0,54,728
Barnstable,,,"2,798","1,600",967,1,551,"5,917"
Barre,,,357,166,118,0,50,691
Becket,,,37,28,15,0,12,92
Bedford,,,734,572,572,0,249,"2,127"
Belchertown,,,465,304,191,0,137,"1,097"
Bellingham,,,979,508,308,0,139,"1,934"
Belmont,,,"2,101","2,109","1,705",0,727,"6,642"
Berkley,,,246,129,62,0,40,477
Berlin,,,180,80,71,0,35,366
Bernardston,,,81,56,40,0,25,202
Beverly,,,"2,848","1,441","1,249",0,665,"6,203"
Billerica,,,"3,056","1,606","1,660",0,593,"6,915"
Blackstone,,,516,282,119,0,88,"1,005"
Blandford,,,34,33,15,0,12,94
Bolton,,,192,114,99,0,56,461
Boston,,,"44,812","29,783","11,920",0,"16,638","103,153"
Bourne,,,915,582,314,0,238,"2,049"
Boxborough,,,185,107,103,0,51,446
Boxford,,,351,202,242,4,100,899
Boylston,,,350,126,124,0,43,643
Braintree,,,"5,277","1,916","1,213",0,600,"9,006"
Brewster,,,546,286,206,0,131,"1,169"
Bridgewater,,,"1,136",546,412,0,230,"2,324"
Brimfield,,,193,76,59,0,35,363
Brockton,,,"7,240","3,191","2,209",7,"1,395","14,042"
Brookfield,,,206,57,71,0,18,352
Brookline,,,"4,212","5,006","2,070",0,"2,236","13,524"
Buckland,,,105,63,34,0,41,243
Burlington,,,"1,663","1,149","1,479",0,471,"4,762"
Cambridge,,,"5,989","6,898","4,223",4,"3,308","20,422"
Canton,,,"3,076","1,133",607,2,430,"5,248"
Carlisle,,,250,228,190,2,104,774
Carver,,,718,294,271,0,84,"1,367"
Charlemont,,,25,22,21,0,13,81
Charlton,,,696,228,216,0,101,"1,241"
Chatham,,,374,209,133,0,73,789
Chelmsford,,,"2,407","1,209","1,096",1,662,"5,375"
Chelsea,,,"2,164","1,919",641,0,796,"5,520"
Cheshire,,,163,137,46,0,71,417
Chester,,,56,33,16,0,14,119
Chesterfield,,,30,27,19,0,13,89
Chicopee,,,"5,446","2,556","1,716",0,818,"10,536"
Chilmark,,,51,45,28,0,31,155
Clarksburg,,,63,37,31,0,16,147
Clinton,,,"1,276",514,352,0,152,"2,294"
Cohasset,,,574,399,246,0,186,"1,405"
Colrain,,,66,58,43,0,18,185
Concord,,,"1,025",979,742,1,450,"3,197"
Conway,,,83,68,46,0,39,236
Cummington,,,21,26,24,0,10,81
Dalton,,,322,292,117,0,121,852
Danvers,,,"1,778",936,711,0,376,"3,801"
Dartmouth,,,"2,484","1,218",899,0,862,"5,463"
Dedham,,,"3,495","1,638",916,1,622,"6,672"
Deerfield,,,303,189,115,0,80,687
Dennis,,,"1,107",558,382,0,221,"2,268"
Dighton,,,372,174,111,0,130,787
Douglas,,,269,89,101,0,36,495
Dover,,,315,208,131,5,101,760
Dracut,,,"3,035","1,165",812,7,468,"5,487"
Dudley,,,"1,095",315,365,0,180,"1,955"
Dunstable,,,141,78,63,0,36,318
Duxbury,,,990,533,470,0,228,"2,221"
"E. Bridgewater",,,620,266,332,0,101,"1,319"
"E. Brookfield",,,141,36,45,0,14,236
"E. Longmeadow",,,"1,218",509,250,0,311,"2,288"
Eastham,,,347,203,125,0,72,747
Easthampton,,,998,559,246,0,203,"2,006"
Easton,,,"1,599",774,505,0,285,"3,163"
