City/Town,Ward,Pct,"Kay S. Khan","All Others",Blanks,"Total Votes Cast"
,,,
Newton,1,2,681,3,219,903
Newton,1,3,791,3,192,986
Newton,2,1,736,3,236,975
Newton,2,2,515,3,191,709
Newton,2,3,907,8,279,"1,194"
Newton,2,4,880,4,342,"1,226"
Newton,3,1,762,3,233,998
Newton,3,2,905,8,260,"1,173"
Newton,3,3,724,8,235,967
Newton,3,4,690,4,209,903
Newton,4,1,703,7,173,883
Newton,4,2,729,16,198,943
Newton,4,3,519,1,145,665
Newton,4,4,652,6,180,838
Newton,7,2,966,14,274,"1,254"
TOTALS,,,"11,160",91,"3,366","14,617"
