City/Town,,,"Rebecca L. Rausch","Richard J. Ross","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,,,"3,093","3,415",1,190,"6,699"
Franklin,,,"4,050","4,905",7,537,"9,499"
Millis,,,"1,991","2,143",2,211,"4,347"
Natick,,,"4,622","2,369",3,425,"7,419"
Needham,,,"5,117","2,566",100,320,"8,103"
Norfolk,,,"1,990","3,135",6,184,"5,315"
"N. Attleborough",,,"5,071","6,448",11,501,"12,031"
Plainville,,,"1,507","2,498",4,143,"4,152"
Sherborn,,,"1,373",917,0,122,"2,412"
Wayland,,,"4,768","2,389",1,392,"7,550"
Wellesley,,,"2,611","1,269",1,206,"4,087"
Wrentham,,,"1,637","3,802",5,147,"5,591"
TOTALS,,,"37,830","35,856",141,"3,378","77,205"
