City/Town,Ward,Pct,"Michael J. Rodrigues","David P. Meade, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
"Fall River",1,A,307,125,0,28,460
"Fall River",1,B,246,120,0,69,435
"Fall River",1,C,257,86,0,72,415
"Fall River",2,A,152,77,7,37,273
"Fall River",2,B,156,76,3,30,265
"Fall River",2,C,254,86,0,65,405
"Fall River",3,A,328,136,0,90,554
"Fall River",3,B,230,132,0,71,433
"Fall River",3,C,264,124,0,42,430
"Fall River",4,A,159,70,0,50,279
"Fall River",4,B,154,112,3,39,308
"Fall River",4,C,232,109,0,77,418
"Fall River",5,A,121,50,0,14,185
"Fall River",5,B,96,23,0,16,135
"Fall River",5,B1,6,5,0,3,14
"Fall River",5,C,135,21,2,21,179
"Fall River",6,A,261,63,0,31,355
"Fall River",6,B,186,52,0,22,260
"Fall River",6,C,239,59,1,21,320
"Fall River",6,C1,3,1,0,0,4
"Fall River",7,A,184,61,0,33,278
"Fall River",7,B,90,33,1,18,142
"Fall River",7,C,171,50,1,26,248
"Fall River",8,A,171,62,0,18,251
"Fall River",8,B,269,82,0,54,405
"Fall River",8,C,322,71,0,52,445
"Fall River",9,A,339,101,0,57,497
"Fall River",9,B,185,57,0,38,280
"Fall River",9,C,143,72,0,25,240
Freetown,-,1,79,24,0,11,114
Freetown,-,2,121,37,0,12,170
Freetown,-,3,102,20,0,11,133
Lakeville,-,1,75,26,0,19,120
Lakeville,-,2,79,43,1,28,151
Lakeville,-,3,100,45,0,20,165
Rochester,-,1,208,62,0,55,325
Somerset,-,1,203,59,0,21,283
Somerset,-,2,273,69,0,38,380
Somerset,-,3,214,54,0,37,305
Somerset,-,4,192,52,0,19,263
Somerset,-,5,176,59,1,32,268
Swansea,-,1,126,30,0,14,170
Swansea,-,2,101,19,0,11,131
Swansea,-,3,101,38,0,15,154
Swansea,-,4,75,19,0,7,101
Swansea,-,5,74,23,0,15,112
Westport,-,A,286,29,0,18,333
Westport,-,B,311,27,0,21,359
Westport,-,C,266,35,0,7,308
Westport,-,D,258,22,0,9,289
Westport,-,E,321,17,0,13,351
TOTALS,,,"9,401","2,925",20,"1,552","13,898"
