City/Town,Ward,Pct,"Alicia A. Gardner","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,1,14,507,522
Abington,-,2,1,18,522,541
Abington,-,3,1,18,565,584
Abington,-,4,1,15,618,634
Abington,-,5,0,10,637,647
Braintree,-,3A,0,71,513,584
Braintree,-,3B,0,101,607,708
Braintree,-,4A,0,71,507,578
Braintree,-,4B,4,80,565,649
Braintree,-,5A,2,84,632,718
Braintree,-,5B,1,89,673,763
Braintree,-,6A,2,87,682,771
Braintree,-,6B,1,79,718,798
Holbrook,-,1,0,72,452,524
Holbrook,-,2,0,55,436,491
Holbrook,-,3,0,67,422,489
Holbrook,-,4,0,55,447,502
Quincy,1,1,3,77,551,631
Quincy,1,2,0,0,425,425
Quincy,1,3,7,85,603,695
Quincy,1,4,10,88,662,760
Quincy,1,5,2,118,701,821
Quincy,2,1,1,71,494,566
Quincy,2,2,6,66,426,498
Quincy,2,3,2,40,225,267
Quincy,2,3A,6,26,125,157
Quincy,2,4,2,77,367,446
Quincy,2,5,49,59,496,604
Quincy,3,1,11,92,672,775
Quincy,3,2,2,74,558,634
Quincy,3,3,6,55,339,400
Quincy,3,4,12,68,596,676
Quincy,3,5,7,45,335,387
Quincy,4,1,55,30,534,619
Quincy,4,2,48,87,517,652
Quincy,4,3,34,59,551,644
Quincy,4,4,1,79,366,446
Quincy,4,5,1,51,466,518
Quincy,5,1,1,57,564,622
Quincy,5,2,3,62,475,540
Quincy,5,3,15,74,624,713
Quincy,5,4,14,61,494,569
Quincy,5,5,0,83,592,675
Quincy,6,1,8,46,460,514
Quincy,6,2,8,34,374,416
Quincy,6,3,6,74,725,805
Quincy,6,4,8,47,449,504
Quincy,6,5,98,79,798,975
Rockland,-,1,3,166,427,596
Rockland,-,2,2,91,533,626
Rockland,-,3,0,56,389,445
Rockland,-,4,5,57,399,461
Rockland,-,5,22,35,475,532
Rockland,-,6,4,64,498,566
TOTALS,,,476,"3,419","27,788","31,683"
