City/Town,Ward,Pct,"John W. Olver","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"2,379",1,662,"3,042"
Ashfield,,,163,0,40,203
Buckland,,,191,0,52,243
Chesterfield,,,69,0,20,89
Conway,,,185,0,51,236
Deerfield,,,541,0,146,687
Goshen,,,70,0,14,84
Granby,,,372,0,103,475
Greenfield,,,"2,037",0,568,"2,605"
Hadley,,,506,0,197,703
Hatfield,,,433,0,128,561
Huntington,,,87,0,24,111
Leverett,,,299,0,59,358
Montague,,,"1,199",0,283,"1,482"
Northampton,,,"3,669",3,"1,211","4,883"
Shelburne,,,167,0,48,215
"S. Hadley",,,"1,410",1,570,"1,981"
Sunderland,,,258,0,75,333
Westhampton,,,110,0,39,149
Whately,,,139,0,49,188
Williamsburg,,,242,0,91,333
TOTALS,,,"14,526",5,"4,430","18,961"
