City/Town,,,"Thomas F. Reilly","Joseph K. Mackey","George W. Spartichino","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,,,"1,016",672,503,0,605,"2,796"
Arlington,,,"4,825","3,513","3,707",0,"2,461","14,506"
Ashby,,,128,73,90,0,52,343
Ashland,,,858,389,388,0,358,"1,993"
Ayer,,,348,171,127,0,82,728
Bedford,,,734,532,347,0,514,"2,127"
Belmont,,,"2,790","1,217","1,529",0,"1,106","6,642"
Billerica,,,"2,470","1,702","1,998",0,745,"6,915"
Boxborough,,,177,106,52,0,111,446
Burlington,,,"1,701","1,166","1,304",0,591,"4,762"
Cambridge,,,"4,879","5,129","6,393",3,"4,018","20,422"
Carlisle,,,283,121,124,0,246,774
Chelmsford,,,"2,500","1,318",853,1,703,"5,375"
Concord,,,"1,204",815,353,0,825,"3,197"
Dracut,,,"2,440","1,555",941,6,545,"5,487"
Dunstable,,,156,79,40,0,43,318
Everett,,,"2,841","3,012","2,876",0,"1,774","10,503"
Framingham,,,"5,061","2,423","2,157",0,"1,946","11,587"
Groton,,,438,211,136,2,217,"1,004"
Holliston,,,843,575,354,0,460,"2,232"
Hopkinton,,,600,368,221,0,321,"1,510"
Hudson,,,799,554,393,0,389,"2,135"
Lexington,,,"2,928","1,793","1,048",0,"2,001","7,770"
Lincoln,,,376,276,132,0,335,"1,119"
Littleton,,,473,343,198,0,219,"1,233"
Lowell,,,"7,808","3,061","2,036",0,"1,426","14,331"
Malden,,,"4,335","3,910","2,666",0,"2,368","13,279"
Marlborough,,,"2,406","1,444","1,324",0,"1,002","6,176"
Maynard,,,739,521,367,0,413,"2,040"
Medford,,,"4,630","4,853","3,905",0,"2,073","15,461"
Melrose,,,"2,529","2,168","1,204",0,"1,215","7,116"
Natick,,,"3,158","1,572",871,0,"1,461","7,062"
Newton,,,"8,353","4,656","2,172",0,"5,601","20,782"
"N. Reading",,,753,937,426,6,470,"2,592"
Pepperell,,,483,239,245,0,166,"1,133"
Reading,,,"1,753","1,456","1,038",0,969,"5,216"
Sherborn,,,269,139,74,0,215,697
Shirley,,,282,162,104,0,87,635
Somerville,,,"3,589","9,009","3,181",51,"1,980","17,810"
Stoneham,,,"1,399","1,883",971,0,584,"4,837"
Stow,,,306,184,109,0,176,775
Sudbury,,,"1,001",585,304,0,726,"2,616"
Tewksbury,,,"2,264","1,862","1,006",0,587,"5,719"
Townsend,,,503,89,204,0,73,869
Tyngsborough,,,518,321,194,0,159,"1,192"
Wakefield,,,"2,199","1,981","1,242",0,"1,108","6,530"
Waltham,,,"4,766","1,676","1,662",0,"1,776","9,880"
Watertown,,,"5,591","1,116","1,898",2,"1,359","9,966"
Wayland,,,857,590,281,7,692,"2,427"
Westford,,,"1,208",723,444,17,550,"2,942"
Weston,,,670,401,237,0,481,"1,789"
Wilmington,,,"1,411","1,339",822,0,717,"4,289"
Winchester,,,"1,744","1,439",793,0,961,"4,937"
Woburn,,,"3,443","2,661","2,077",0,"1,563","9,744"
TOTALS,,,"109,835","79,090","58,121",95,"51,625","298,766"
