City/Town,Ward,Pct,"Joan M. Menard","All Others",Blanks,"Total Votes Cast"
,,,
"Fall River",1,A,280,2,92,374
"Fall River",1,B,250,0,84,334
"Fall River",1,C,226,2,83,311
"Fall River",1,D,253,1,79,333
"Fall River",2,A,198,2,70,270
"Fall River",2,B,193,1,59,253
"Fall River",2,C,266,0,90,356
"Fall River",3,A,322,2,83,407
"Fall River",3,B,318,2,97,417
"Fall River",3,C,304,1,85,390
"Fall River",4,A,275,0,77,352
"Fall River",4,B,197,3,79,279
"Fall River",4,C,409,2,107,518
"Fall River",5,A,136,2,41,179
"Fall River",5,B,190,2,77,269
"Fall River",5,C,161,3,54,218
"Fall River",6,A,306,2,95,403
"Fall River",6,B,263,1,86,350
"Fall River",6,C,281,4,86,371
"Fall River",7,A,120,3,40,163
"Fall River",7,B,184,1,63,248
"Fall River",7,C,167,0,87,254
"Fall River",7,D,285,0,82,367
"Fall River",8,A,184,1,79,264
"Fall River",8,B,401,3,218,622
"Fall River",8,C,416,0,210,626
"Fall River",8,D,316,0,161,477
"Fall River",9,A,617,1,324,942
"Fall River",9,B,343,3,159,505
"Fall River",9,C,297,2,111,410
Freetown,-,1,219,2,82,303
Freetown,-,2,195,3,63,261
Freetown,-,3,316,3,160,479
Lakeville,-,1,132,0,60,192
Lakeville,-,2,174,0,64,238
Lakeville,-,3,218,0,73,291
Rochester,-,1,242,0,102,344
Somerset,-,1,417,0,107,524
Somerset,-,2,441,0,109,550
Somerset,-,3,396,0,77,473
Somerset,-,4,411,0,75,486
Somerset,-,5,390,0,46,436
Swansea,-,1,182,2,64,248
Swansea,-,2,207,2,61,270
Swansea,-,3,180,1,54,235
Swansea,-,4,172,1,50,223
Swansea,-,5,174,0,65,239
Westport,-,A,263,0,79,342
Westport,-,B,193,0,103,296
Westport,-,C,260,0,66,326
Westport,-,D,210,0,62,272
Westport,-,E,213,0,60,273
TOTALS,,,"13,763",60,"4,740","18,563"
