City/Town,Ward,Pct,"James P. McGovern","William B. Feegbeh","All Others",Blanks,"Total Votes Cast"
,,,,
Amherst,-,1,93,8,0,26,127
Amherst,-,2,158,7,0,38,203
Amherst,-,3,58,3,0,14,75
Amherst,-,4,48,3,0,15,66
Amherst,-,5,144,6,0,37,187
Amherst,-,6,244,18,1,40,303
Amherst,-,7,205,15,2,42,264
Amherst,-,8,289,14,0,48,351
Amherst,-,9,159,11,0,34,204
Amherst,-,10,75,1,0,16,92
Athol,-,1,216,33,0,44,293
Athol,-,2,187,16,1,41,245
Athol,-,3,256,27,2,53,338
Auburn,-,1,93,8,0,3,104
Auburn,-,2,89,12,1,0,102
Auburn,-,3,83,8,0,3,94
Auburn,-,4,69,7,2,1,79
Auburn,-,5,68,7,0,1,76
Barre,-,1,65,6,1,4,76
Barre,-,2,49,8,0,1,58
Belchertown,-,A,168,22,0,32,222
Belchertown,-,B,132,14,2,24,172
Belchertown,-,C,135,19,0,32,186
Belchertown,-,D,159,12,0,36,207
Bellingham,-,4A,6,1,0,0,7
Bellingham,-,5,71,17,1,11,100
Blackstone,-,1,60,8,0,8,76
Blackstone,-,2,84,9,0,16,109
Blackstone,-,3,36,4,0,5,45
Boylston,-,1,81,10,0,1,92
Deerfield,-,1,472,47,2,88,609
Douglas,-,1,23,2,0,3,28
Douglas,-,2,24,5,0,2,31
Douglas,-,3,39,2,0,5,46
Erving,-,1,137,11,2,34,184
Gill,-,1,186,19,0,53,258
Grafton,-,1,74,3,0,0,77
Grafton,-,2,70,10,0,4,84
Grafton,-,3,40,7,0,1,48
Grafton,-,4,55,3,0,1,59
Grafton,-,5,59,6,0,2,67
Greenfield,-,1,184,14,0,56,254
Greenfield,-,2,265,7,0,82,354
Greenfield,-,3,211,11,0,56,278
Greenfield,-,4,231,22,1,67,321
Greenfield,-,5,239,19,4,54,316
Greenfield,-,6,199,12,0,48,259
Greenfield,-,7,139,8,1,31,179
Greenfield,-,8,109,16,0,25,150
Greenfield,-,9,156,8,1,53,218
Hadley,-,1,344,34,2,69,449
Hardwick,-,1,77,8,0,8,93
Hatfield,-,1,224,24,0,42,290
Holden,-,1,88,11,0,1,100
Holden,-,2,83,10,0,2,95
Holden,-,3,112,8,0,2,122
Holden,-,4,84,10,0,0,94
Holden,-,5,88,6,0,3,97
Hubbardston,-,1,68,13,0,8,89
Leicester,-,1,70,11,0,6,87
Leicester,-,2,52,10,0,4,66
Leicester,-,3,60,12,0,3,75
Leicester,-,4,81,10,0,4,95
Leominster,1,A,29,3,0,7,39
Leominster,1,B,38,7,0,9,54
Leominster,1,C,21,0,0,3,24
Leominster,2,A,28,3,0,0,31
Leominster,2,B,30,3,1,3,37
Leominster,2,C,31,4,0,5,40
Leominster,3,A,25,3,0,3,31
Leominster,3,B,32,3,0,6,41
Leominster,3,C,35,3,1,5,44
Leominster,4,A,49,3,0,6,58
Leominster,4,B,62,4,0,9,75
Leominster,4,C,26,5,0,3,34
Leominster,5,A,24,5,1,3,33
Leominster,5,B,49,4,0,8,61
Leominster,5,C,26,5,0,1,32
Leverett,-,1,187,16,0,32,235
Mendon,-,1,71,9,0,10,90
Millbury,-,1,77,2,0,4,83
Millbury,-,2,70,9,0,4,83
Millbury,-,3,61,10,0,4,75
Millbury,-,4,64,7,0,2,73
Millville,-,1,37,3,0,10,50
Montague,-,1,188,10,0,30,228
Montague,-,2,128,24,0,36,188
Montague,-,3,141,12,0,37,190
Montague,-,4,145,18,0,44,207
Montague,-,5,92,13,0,17,122
Montague,-,6,103,9,0,20,132
"New Braintree",-,1,16,2,0,5,23
"New Salem",-,1,138,12,0,30,180
"N. Brookfield",-,1,99,13,0,12,124
Northampton,1,A,113,10,0,26,149
Northampton,1,B,271,15,0,63,349
Northampton,2,A,248,6,1,44,299
Northampton,2,B,80,2,0,19,101
Northampton,3,A,153,9,0,35,197
Northampton,3,B,137,14,1,29,181
Northampton,4,A,92,4,1,19,116
Northampton,4,B,206,12,1,44,263
Northampton,5,A,219,17,0,32,268
Northampton,5,B,201,14,2,43,260
Northampton,6,A,196,24,0,44,264
Northampton,6,B,196,16,0,45,257
Northampton,7,A,223,23,1,46,293
Northampton,7,B,224,11,0,42,277
Northborough,-,1,73,9,0,6,88
Northborough,-,2,86,7,0,7,100
Northborough,-,3,102,9,0,4,115
Northborough,-,4,58,4,0,2,64
Northbridge,-,1,47,3,0,0,50
Northbridge,-,2,41,3,0,3,47
Northbridge,-,3,44,8,0,3,55
Northbridge,-,4,39,1,0,3,43
Northfield,-,1,259,22,0,69,350
Oakham,-,1,55,13,0,5,73
Orange,-,1,276,33,0,78,387
