City/Town,,,"James P. McGovern","William B. Feegbeh","All Others",Blanks,"Total Votes Cast"
,,,,
Amherst,,,"1,473",86,3,310,"1,872"
Athol,,,659,76,3,138,876
Auburn,,,402,42,3,8,455
Barre,,,114,14,1,5,134
Belchertown,,,594,67,2,124,787
Bellingham,,,77,18,1,11,107
Blackstone,,,180,21,0,29,230
Boylston,,,81,10,0,1,92
Deerfield,,,472,47,2,88,609
Douglas,,,86,9,0,10,105
Erving,,,137,11,2,34,184
Gill,,,186,19,0,53,258
Grafton,,,298,29,0,8,335
Greenfield,,,"1,733",117,7,472,"2,329"
Hadley,,,344,34,2,69,449
Hardwick,,,77,8,0,8,93
Hatfield,,,224,24,0,42,290
Holden,,,455,45,0,8,508
Hubbardston,,,68,13,0,8,89
Leicester,,,263,43,0,17,323
Leominster,,,505,55,3,71,634
Leverett,,,187,16,0,32,235
Mendon,,,71,9,0,10,90
Millbury,,,272,28,0,14,314
Millville,,,37,3,0,10,50
Montague,,,797,86,0,184,"1,067"
"New Braintree",,,16,2,0,5,23
"New Salem",,,138,12,0,30,180
"N. Brookfield",,,99,13,0,12,124
Northampton,,,"2,559",177,7,531,"3,274"
Northborough,,,319,29,0,19,367
Northbridge,,,171,15,0,9,195
Northfield,,,259,22,0,69,350
Oakham,,,55,13,0,5,73
Orange,,,534,68,0,159,761
Oxford,,,170,19,0,7,196
Palmer,,,14,0,1,2,17
Paxton,,,107,12,0,1,120
Pelham,,,149,10,1,18,178
Petersham,,,124,7,0,22,153
Phillipston,,,77,10,0,12,99
Princeton,,,92,9,0,2,103
Royalston,,,89,12,0,11,112
Rutland,,,188,18,0,3,209
Shrewsbury,,,654,55,1,5,715
Shutesbury,,,146,10,0,32,188
Spencer,,,205,23,0,7,235
Sterling,,,179,19,0,4,202
Sunderland,,,162,14,0,34,210
Sutton,,,128,23,0,5,156
Templeton,,,295,35,0,26,356
Upton,,,130,22,0,4,156
Uxbridge,,,161,16,0,15,192
Ware,,,259,30,0,28,317
Warwick,,,88,5,0,23,116
Webster,,,266,35,0,21,322
Wendell,,,167,12,0,41,220
"W. Boylston",,,227,26,0,3,256
"W. Brookfield",,,71,12,0,5,88
Westborough,,,434,42,0,18,494
Whately,,,111,15,0,27,153
Winchendon,,,29,3,0,1,33
Worcester,,,"5,711",490,5,388,"6,594"
TOTALS,,,"24,375","2,265",44,"3,368","30,052"
