City/Town,,,"Willliam Do Carmo","T. Christopher Thurlby","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,1,1,0,3,5
Barnstable,,,"1,932",637,0,680,"3,249"
Brewster,,,422,264,8,212,906
Chatham,,,323,357,0,224,904
Chilmark,,,6,36,0,19,61
Dennis,,,622,392,0,397,"1,411"
Eastham,,,172,186,0,96,454
Edgartown,,,71,178,1,123,373
Falmouth,,,173,"1,535",0,347,"2,055"
Gosnold,,,6,16,0,3,25
Harwich,,,425,368,0,274,"1,067"
Mashpee,,,122,277,0,124,523
Nantucket,,,133,182,0,155,470
"Oak Bluffs",,,50,215,0,158,423
Orleans,,,331,338,0,239,908
Provincetown,,,37,33,0,29,99
Tisbury,,,34,179,0,109,322
Truro,,,42,39,0,21,102
Wellfleet,,,65,71,0,67,203
"W. Tisbury",,,35,69,0,47,151
Yarmouth,,,924,525,0,532,"1,981"
TOTALS,,,"5,926","5,898",9,"3,859","15,692"
