City/Town,,,"Ilana Freedman","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,4,0,0,4
Andover,,,6,0,4,10
Ayer,,,2,0,2,4
Berlin,,,3,0,0,3
Billerica,,,26,0,2,28
Bolton,,,3,0,0,3
Boxborough,,,1,0,0,1
Carlisle,,,4,0,0,4
Chelmsford,,,20,0,1,21
Concord,,,6,0,1,7
Dracut,,,5,0,2,7
Dunstable,,,2,0,0,2
Groton,,,2,0,0,2
Harvard,,,1,0,1,2
Haverhill,,,21,0,11,32
Hudson,,,8,0,2,10
Lancaster,,,2,0,1,3
Lawrence,,,3,0,1,4
Littleton,,,5,0,0,5
Lowell,,,19,0,8,27
Maynard,,,5,0,0,5
Methuen,,,10,0,2,12
Shirley,,,8,0,0,8
Stow,,,8,0,0,8
Sudbury,,,3,0,2,5
Tewksbury,,,7,0,0,7
Tyngsborough,,,3,0,0,3
Wayland,,,2,0,1,3
Westford,,,6,0,0,6
TOTALS,,,195,0,41,236
