City/Town,Ward,Pct,"Ilana Freedman","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,1,0,0,1
Acton,-,2,0,0,0,0
Acton,-,3,0,0,0,0
Acton,-,4,0,0,0,0
Acton,-,5,2,0,0,2
Acton,-,6,1,0,0,1
Andover,-,1,2,0,1,3
Andover,-,2,0,0,1,1
Andover,-,3,0,0,0,0
Andover,-,4,0,0,1,1
Andover,-,5,0,0,1,1
Andover,-,6,0,0,0,0
Andover,-,7,1,0,0,1
Andover,-,8,1,0,0,1
Andover,-,9,2,0,0,2
Ayer,-,1,2,0,0,2
Ayer,-,2,0,0,2,2
Berlin,-,1,3,0,0,3
Billerica,-,1,1,0,0,1
Billerica,-,2,2,0,0,2
Billerica,-,3,0,0,0,0
Billerica,-,4,0,0,0,0
Billerica,-,5,6,0,0,6
Billerica,-,6,5,0,0,5
Billerica,-,7,1,0,0,1
Billerica,-,8,2,0,2,4
Billerica,-,9,0,0,0,0
Billerica,-,10,3,0,0,3
Billerica,-,11,6,0,0,6
Bolton,-,1,3,0,0,3
Boxborough,-,1,1,0,0,1
Carlisle,-,1,4,0,0,4
Chelmsford,-,1,5,0,0,5
Chelmsford,-,2,2,0,0,2
Chelmsford,-,3,1,0,0,1
Chelmsford,-,4,2,0,0,2
Chelmsford,-,5,2,0,0,2
Chelmsford,-,6,2,0,0,2
Chelmsford,-,7,0,0,0,0
Chelmsford,-,8,5,0,1,6
Chelmsford,-,9,1,0,0,1
Concord,-,1,1,0,0,1
Concord,-,2,2,0,0,2
Concord,-,3,2,0,0,2
Concord,-,4,1,0,1,2
Concord,-,5,0,0,0,0
Dracut,-,1,1,0,0,1
Dracut,-,2,1,0,0,1
Dracut,-,3,1,0,2,3
Dracut,-,4,2,0,0,2
Dracut,-,5,0,0,0,0
Dracut,-,6,0,0,0,0
Dracut,-,6A,0,0,0,0
Dracut,-,7,0,0,0,0
Dracut,-,8,0,0,0,0
Dracut,-,9,0,0,0,0
Dunstable,-,1,2,0,0,2
Groton,-,1,0,0,0,0
Groton,-,2,0,0,0,0
Groton,-,3,2,0,0,2
Harvard,-,1,1,0,1,2
Haverhill,1,1,2,0,1,3
Haverhill,1,2,1,0,0,1
Haverhill,1,3,2,0,0,2
Haverhill,2,1,0,0,0,0
Haverhill,2,2,0,0,1,1
Haverhill,2,3,0,0,0,0
Haverhill,3,1,1,0,0,1
Haverhill,3,2,0,0,3,3
Haverhill,3,3,2,0,0,2
Haverhill,4,1,0,0,0,0
Haverhill,4,2,0,0,0,0
Haverhill,4,3,5,0,1,6
Haverhill,5,1,1,0,0,1
Haverhill,5,2,0,0,2,2
Haverhill,5,3,1,0,1,2
Haverhill,6,1,1,0,0,1
Haverhill,6,2,1,0,0,1
Haverhill,6,3,1,0,1,2
Haverhill,7,1,0,0,1,1
Haverhill,7,2,2,0,0,2
Haverhill,7,3,1,0,0,1
Hudson,-,1,0,0,0,0
Hudson,-,2,0,0,0,0
Hudson,-,3,1,0,0,1
Hudson,-,4,0,0,0,0
Hudson,-,5,6,0,2,8
Hudson,-,6,1,0,0,1
Hudson,-,7,0,0,0,0
Lancaster,-,1,1,0,1,2
Lancaster,-,2,1,0,0,1
Lawrence,A,1,2,0,0,2
Lawrence,A,2,1,0,0,1
Lawrence,A,3,0,0,0,0
Lawrence,A,4,0,0,0,0
Lawrence,B,1,0,0,1,1
Lawrence,B,2,0,0,0,0
Lawrence,B,3,0,0,0,0
Lawrence,B,4,0,0,0,0
