City/Town,Ward,Pct,"Patricia A. Dowling","James P. Mahoney","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,153,55,1,36,245
Andover,,,"1,258",134,0,365,"1,757"
Beverly,,,498,369,0,254,"1,121"
Boxford,,,54,18,0,21,93
Danvers,,,627,469,0,416,"1,512"
Dracut,,,"1,365",340,6,383,"2,094"
Essex,,,36,20,0,15,71
Georgetown,,,80,33,1,34,148
Gloucester,,,246,117,0,89,452
Groveland,,,81,18,0,26,125
Hamilton,,,84,46,0,41,171
Haverhill,,,716,253,0,180,"1,149"
Ipswich,,,275,97,3,96,471
Lawrence,,,"1,659",321,0,439,"2,419"
Lynn,,,859,"3,009",0,675,"4,543"
Lynnfield,,,144,174,2,85,405
Manchester-by-the-Sea,,,68,23,0,32,123
Marblehead,,,305,159,0,142,606
Merrimac,,,85,13,0,15,113
Methuen,,,"1,026",182,0,121,"1,329"
Middleton,,,100,56,0,35,191
Nahant,,,100,147,1,63,311
Newbury,,,89,35,0,30,154
Newburyport,,,213,88,0,73,374
"N. Andover",,,424,76,1,74,575
"N. Reading",,,147,60,0,50,257
Peabody,,,"1,021","1,314",9,682,"3,026"
Rockport,,,148,48,0,44,240
Rowley,,,66,23,0,22,111
Salem,,,800,713,0,392,"1,905"
Salisbury,,,142,45,1,27,215
Saugus,,,262,440,0,186,888
Swampscott,,,165,236,1,101,503
Tewksbury,,,811,209,3,173,"1,196"
Topsfield,,,81,38,0,31,150
Wenham,,,46,11,0,16,73
"W. Newbury",,,47,12,0,24,83
Wilmington,,,472,294,0,273,"1,039"
TOTALS,,,"14,753","9,695",29,"5,761","30,238"
