City/Town,Ward,Pct,"Kelly A. Timilty","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,372,0,179,551
Ashland,,,596,2,302,900
Attleboro,,,867,1,452,"1,320"
Boston,,,"6,510",0,"4,104","10,614"
Brockton,,,"4,072",16,"1,844","5,932"
Canton,,,966,0,394,"1,360"
Dedham,,,"2,296",8,984,"3,288"
Dover,,,251,1,184,436
"E. Bridgewater",,,444,0,194,638
Easton,,,955,1,473,"1,429"
Foxborough,,,"1,144",3,510,"1,657"
Framingham,,,"3,612",14,"2,060","5,686"
Franklin,,,"1,081",0,614,"1,695"
Hanover,,,"1,875",5,"1,154","3,034"
Holliston,,,772,1,441,"1,214"
Hopkinton,,,586,3,273,862
Mansfield,,,762,3,275,"1,040"
Medfield,,,653,0,323,976
Medway,,,531,0,252,783
Millis,,,421,0,211,632
Natick,,,"1,886",4,"1,155","3,045"
Needham,,,"2,235",6,"1,499","3,740"
Norfolk,,,460,1,308,769
"N. Attleborough",,,580,3,228,811
Norton,,,489,0,209,698
Norwood,,,"2,943",11,"1,370","4,324"
Plainville,,,245,0,82,327
Rehoboth,,,123,0,78,201
Rockland,,,240,7,108,355
Seekonk,,,255,2,90,347
Sharon,,,"2,154",0,"1,090","3,244"
Sherborn,,,215,0,154,369
Stoughton,,,"2,292",1,"1,041","3,334"
Walpole,,,"2,137",5,"1,166","3,308"
Wellesley,,,491,0,425,916
"W. Bridgewater",,,283,1,105,389
Westborough,,,185,0,77,262
Westwood,,,"1,256",6,654,"1,916"
Whitman,,,798,1,264,"1,063"
Wrentham,,,496,0,257,753
TOTALS,,,"48,529",106,"25,583","74,218"
