City/Town,,,"Donald J. McQuade","Ronald M. Andrews","All Others",Blanks,"Total Votes Cast"
,,,,
Ashfield,,,43,37,0,22,102
Bernardston,,,39,13,0,6,58
Buckland,,,112,22,0,12,146
Charlemont,,,36,15,0,11,62
Colrain,,,68,23,0,12,103
Conway,,,46,39,0,29,114
Deerfield,,,161,110,0,29,300
Erving,,,52,19,0,5,76
Gill,,,45,18,0,17,80
Greenfield,,,799,222,0,93,"1,114"
Hawley,,,6,2,0,5,13
Heath,,,8,6,0,5,19
Leverett,,,62,60,0,56,178
Leyden,,,14,4,0,2,20
Monroe,,,14,2,0,0,16
Montague,,,397,117,0,78,592
"New Salem",,,29,14,0,9,52
Northfield,,,49,28,0,16,93
Orange,,,200,71,0,21,292
Rowe,,,18,3,1,4,26
Shelburne,,,96,26,0,13,135
Shutesbury,,,25,29,0,32,86
Sunderland,,,71,49,0,38,158
Warwick,,,25,17,0,7,49
Wendell,,,24,24,0,23,71
Whately,,,37,52,0,15,104
TOTALS,,,"2,476","1,022",1,560,"4,059"
