City/Town,Ward,Pct,"John J. Mahoney, Jr.","Jacqueline Gisela Kostas","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Worcester,1,1,952,433,2,80,"1,467"
Worcester,1,2,904,520,1,94,"1,519"
Worcester,1,3,516,319,2,52,889
Worcester,1,4,976,373,3,72,"1,424"
Worcester,3,2,169,49,1,19,238
Worcester,9,1,652,270,1,69,992
Worcester,9,2,885,316,1,82,"1,284"
Worcester,9,3,549,263,1,48,861
Worcester,9,4,832,386,0,81,"1,299"
Worcester,9,5,803,407,0,79,"1,289"
Worcester,10,1,307,121,4,28,460
TOTALS,,,"7,545","3,457",16,704,"11,722"
